Ward,"James V. DiPaola",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,634",65,"1,367","3,699","5,066"
1,464,8,171,472,643
"Precinct 1",175,3,68,178,246
"Precinct 2",184,3,74,187,261
"Precinct 3",105,2,29,107,136
2,472,12,161,484,645
"Precinct 1",165,1,74,166,240
"Precinct 2",155,2,39,157,196
"Precinct 3",152,9,48,161,209
3,566,13,215,579,794
"Precinct 1",208,4,88,212,300
"Precinct 2",180,4,57,184,241
"Precinct 3",178,5,70,183,253
4,411,5,145,416,561
"Precinct 1",132,1,45,133,178
"Precinct 2",129,2,51,131,182
"Precinct 3",150,2,49,152,201
5,583,5,226,588,814
"Precinct 1",196,2,71,198,269
"Precinct 2",176,2,79,178,257
"Precinct 3",211,1,76,212,288
6,546,13,247,559,806
"Precinct 1",193,9,77,202,279
"Precinct 2",221,3,102,224,326
"Precinct 3",132,1,68,133,201
7,592,9,202,601,803
"Precinct 1",235,8,76,243,319
"Precinct 2",168,0,61,168,229
"Precinct 3",189,1,65,190,255
Totals,"3,634",65,"1,367","3,699","5,066"

