Ward,"Frank Luke McNamara Jr","William A. Barnstead","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,480,478,207,958,"1,165"
1,35,37,18,72,90
"Precinct 1",16,13,7,29,36
"Precinct 2",6,6,1,12,13
"Precinct 3",6,3,1,9,10
"Precinct 4",5,9,5,14,19
"Precinct 5",2,6,4,8,12
2,57,31,12,88,100
"Precinct 1",6,1,0,7,7
"Precinct 2",22,5,6,27,33
"Precinct 3",4,4,1,8,9
"Precinct 4",9,6,1,15,16
"Precinct 5",12,8,2,20,22
"Precinct 6",4,7,2,11,13
3,60,69,26,129,155
"Precinct 1",15,21,7,36,43
"Precinct 2",8,9,4,17,21
"Precinct 3",20,19,10,39,49
"Precinct 4",6,14,1,20,21
"Precinct 5",11,6,4,17,21
4,82,75,27,157,184
"Precinct 1",12,20,2,32,34
"Precinct 2",6,6,4,12,16
"Precinct 3",14,17,8,31,39
"Precinct 4",25,14,6,39,45
"Precinct 5",12,11,6,23,29
"Precinct 6",13,7,1,20,21
5,59,60,34,119,153
"Precinct 1",10,6,6,16,22
"Precinct 2",7,8,7,15,22
"Precinct 3",5,17,3,22,25
"Precinct 4",18,12,10,30,40
"Precinct 5",7,6,3,13,16
"Precinct 6",12,11,5,23,28
6,83,97,41,180,221
"Precinct 1",15,16,7,31,38
"Precinct 2",11,16,8,27,35
"Precinct 3",16,27,6,43,49
"Precinct 4",20,11,8,31,39
"Precinct 5",21,27,12,48,60
7,104,109,49,213,262
"Precinct 1",18,22,8,40,48
"Precinct 2",10,20,8,30,38
"Precinct 3",20,13,10,33,43
"Precinct 4",37,36,14,73,87
"Precinct 5",19,18,9,37,46
Totals,480,478,207,958,"1,165"

