Ward,"Paul A. Dever","James M. Curley","David I. Walsh","Maurice J. Tobin","Francis E. Kelly","John W. McCormack","Joseph B. Ely","Charles F. Hurley","William J. Foley","William H. Burke, Jr","Roger L. Putnam","Alexander G. LaJoie","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,019","1,983","1,937","1,570","1,498","1,464","1,458","1,427","1,384","1,350","1,313","1,282","21,911","18,685","40,596"
1,296,326,284,233,216,221,204,203,199,196,187,186,"3,561","2,751","6,312"
"Precinct 1",73,78,68,58,55,55,51,51,49,51,48,48,731,685,"1,416"
"Precinct 2",92,113,104,85,78,80,79,76,71,71,70,71,"1,086",990,"2,076"
"Precinct 3",56,48,46,31,33,29,27,29,27,25,25,24,644,400,"1,044"
"Precinct 4",75,87,66,59,50,57,47,47,52,49,44,43,"1,100",676,"1,776"
2,494,493,495,377,381,345,361,356,334,327,315,308,"6,574","4,586","11,160"
"Precinct 1",84,102,88,61,63,63,61,67,59,60,61,56,"1,347",825,"2,172"
"Precinct 2",122,112,124,92,97,91,92,88,85,82,77,76,"1,826","1,138","2,964"
"Precinct 3",54,58,71,51,48,42,46,46,43,43,39,37,778,578,"1,356"
"Precinct 4",171,157,159,126,124,109,119,115,105,105,101,102,"1,615","1,493","3,108"
"Precinct 5",63,64,53,47,49,40,43,40,42,37,37,37,"1,008",552,"1,560"
3,339,314,310,260,235,238,248,224,221,219,218,208,"3,506","3,034","6,540"
"Precinct 1",84,96,84,69,70,69,67,62,63,64,62,65,"1,053",855,"1,908"
"Precinct 2",78,59,57,53,46,44,49,42,38,42,41,38,793,587,"1,380"
"Precinct 3",60,58,67,54,46,49,53,50,48,45,46,41,535,617,"1,152"
"Precinct 4",117,101,102,84,73,76,79,70,72,68,69,64,"1,125",975,"2,100"
4,217,202,211,181,168,169,161,161,157,154,151,150,"1,746","2,082","3,828"
"Precinct 1",37,33,34,30,28,27,29,25,27,25,24,24,317,343,660
"Precinct 2",43,37,36,30,30,27,24,25,24,24,25,24,371,349,720
"Precinct 3",42,37,43,37,31,35,31,32,31,31,31,32,295,413,708
"Precinct 4",68,65,65,61,55,56,55,57,54,51,52,51,486,690,"1,176"
"Precinct 5",27,30,33,23,24,24,22,22,21,23,19,19,277,287,564
5,436,410,413,330,320,309,301,303,304,294,286,280,"4,654","3,986","8,640"
"Precinct 1",71,79,71,58,58,54,52,52,51,50,49,49,902,694,"1,596"
"Precinct 2",149,134,132,100,98,92,91,93,93,84,88,83,"1,715","1,237","2,952"
"Precinct 3",115,94,104,82,77,75,73,76,74,71,69,68,"1,206",978,"2,184"
"Precinct 4",101,103,106,90,87,88,85,82,86,89,80,80,831,"1,077","1,908"
6,112,106,106,90,83,86,85,83,80,74,76,73,830,"1,054","1,884"
"Precinct 1",35,31,35,28,28,28,27,29,25,24,25,24,213,339,552
"Precinct 2",27,20,26,20,18,20,19,17,17,17,17,15,211,233,444
"Precinct 3",23,24,20,20,16,17,16,18,19,15,15,16,165,219,384
"Precinct 4",27,31,25,22,21,21,23,19,19,18,19,18,241,263,504
7,125,132,118,99,95,96,98,97,89,86,80,77,"1,040","1,192","2,232"
"Precinct 1",23,23,21,14,14,14,15,14,13,12,13,12,280,188,468
"Precinct 2",21,23,20,18,19,17,17,16,16,15,15,15,184,212,396
"Precinct 3",23,19,20,17,11,15,15,16,13,14,10,10,165,183,348
"Precinct 4",36,45,37,34,36,35,33,32,31,30,26,25,296,400,696
"Precinct 5",22,22,20,16,15,15,18,19,16,15,16,15,115,209,324
Totals,"2,019","1,983","1,937","1,570","1,498","1,464","1,458","1,427","1,384","1,350","1,313","1,282","21,911","18,685","40,596"

