Ward,"Edward F. Moynihan","John F. Cahill","Michael F. Skerry","Robert F. Murphy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,424,325,306,302,"1,215","1,357","2,572"
4,115,95,88,89,309,387,696
"Precinct 1",16,9,8,10,41,43,84
"Precinct 2",11,10,11,10,26,42,68
"Precinct 3",22,18,16,16,60,72,132
"Precinct 4",31,29,24,25,51,109,160
"Precinct 5",17,14,12,13,84,56,140
"Precinct 6",18,15,17,15,47,65,112
5,138,96,93,88,433,415,848
"Precinct 1",24,13,13,13,117,63,180
"Precinct 2",17,13,12,14,36,56,92
"Precinct 3",11,11,9,9,28,40,68
"Precinct 4",29,18,27,18,60,92,152
"Precinct 5",33,24,17,18,136,92,228
"Precinct 6",24,17,15,16,56,72,128
6,68,54,52,51,203,225,428
"Precinct 1",14,10,9,8,47,41,88
"Precinct 2",14,11,12,8,67,45,112
"Precinct 3",9,8,7,10,14,34,48
"Precinct 4",20,15,13,15,61,63,124
"Precinct 5",11,10,11,10,14,42,56
7,103,80,73,74,270,330,600
"Precinct 1",22,17,16,16,57,71,128
"Precinct 2",11,11,8,10,40,40,80
"Precinct 3",13,8,7,9,47,37,84
"Precinct 4",38,31,29,28,78,126,204
"Precinct 5",19,13,13,11,48,56,104
Totals,424,325,306,302,"1,215","1,357","2,572"

