Ward,"Anthony M. Roche","Meyer Imperiale","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,468",970,"1,095","4,438","5,533"
4,"1,182",405,448,"1,587","2,035"
"Precinct 1",243,81,87,324,411
"Precinct 2",145,109,87,254,341
"Precinct 3",198,42,58,240,298
"Precinct 4",235,38,81,273,354
"Precinct 5",181,74,80,255,335
"Precinct 6",180,61,55,241,296
5,"1,140",305,402,"1,445","1,847"
"Precinct 1",192,51,49,243,292
"Precinct 2",161,51,71,212,283
"Precinct 3",142,50,51,192,243
"Precinct 4",213,41,63,254,317
"Precinct 5",220,54,81,274,355
"Precinct 6",212,58,87,270,357
6,528,114,114,642,756
"Precinct 1",121,36,25,157,182
"Precinct 2",108,28,26,136,162
"Precinct 3",74,18,15,92,107
"Precinct 4",147,17,35,164,199
"Precinct 5",78,15,13,93,106
7,618,146,131,764,895
"Precinct 1",127,18,23,145,168
"Precinct 2",124,35,31,159,190
"Precinct 3",115,30,24,145,169
"Precinct 4",131,42,35,173,208
"Precinct 5",121,21,18,142,160
Totals,"3,468",970,"1,095","4,438","5,533"

