Ward,"Denis L. McKenna","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,491","2,957","14,491","17,448"
1,"1,701",315,"1,701","2,016"
"Precinct 1",357,68,357,425
"Precinct 2",358,55,358,413
"Precinct 3",316,52,316,368
"Precinct 4",370,65,370,435
"Precinct 5",300,75,300,375
2,"1,841",388,"1,841","2,229"
"Precinct 1",183,55,183,238
"Precinct 2",368,69,368,437
"Precinct 3",241,39,241,280
"Precinct 4",441,75,441,516
"Precinct 5",321,84,321,405
"Precinct 6",287,66,287,353
3,"1,992",354,"1,992","2,346"
"Precinct 1",514,78,514,592
"Precinct 2",291,42,291,333
"Precinct 3",417,88,417,505
"Precinct 4",428,73,428,501
"Precinct 5",342,73,342,415
4,"2,803",630,"2,803","3,433"
"Precinct 1",457,85,457,542
"Precinct 2",346,106,346,452
"Precinct 3",438,96,438,534
"Precinct 4",474,98,474,572
"Precinct 5",487,117,487,604
"Precinct 6",601,128,601,729
5,"2,469",428,"2,469","2,897"
"Precinct 1",495,78,495,573
"Precinct 2",349,79,349,428
"Precinct 3",367,69,367,436
"Precinct 4",448,43,448,491
"Precinct 5",373,67,373,440
"Precinct 6",437,92,437,529
6,"1,680",367,"1,680","2,047"
"Precinct 1",420,60,420,480
"Precinct 2",390,109,390,499
"Precinct 3",264,75,264,339
"Precinct 4",362,70,362,432
"Precinct 5",244,53,244,297
7,"2,005",475,"2,005","2,480"
"Precinct 1",419,94,419,513
"Precinct 2",324,95,324,419
"Precinct 3",344,99,344,443
"Precinct 4",533,103,533,636
"Precinct 5",385,84,385,469
Totals,"14,491","2,957","14,491","17,448"

