Ward,"John L. Danehy
None/Unknown","Ralph J. Bens, Jr
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,714","7,152","3,180","30,866","34,046"
1,"2,817",741,388,"3,558","3,946"
"Precinct 1",557,117,79,674,753
"Precinct 2",561,142,68,703,771
"Precinct 3",511,138,55,649,704
"Precinct 4",607,160,93,767,860
"Precinct 5",581,184,93,765,858
2,"3,194",587,419,"3,781","4,200"
"Precinct 1",267,56,78,323,401
"Precinct 2",608,107,75,715,790
"Precinct 3",404,76,49,480,529
"Precinct 4",705,116,93,821,914
"Precinct 5",696,157,76,853,929
"Precinct 6",514,75,48,589,637
3,"3,145",925,410,"4,070","4,480"
"Precinct 1",702,194,138,896,"1,034"
"Precinct 2",562,182,54,744,798
"Precinct 3",621,232,69,853,922
"Precinct 4",702,158,81,860,941
"Precinct 5",558,159,68,717,785
4,"4,111","1,268",646,"5,379","6,025"
"Precinct 1",693,207,100,900,"1,000"
"Precinct 2",488,137,86,625,711
"Precinct 3",656,232,100,888,988
"Precinct 4",751,259,111,"1,010","1,121"
"Precinct 5",722,240,137,962,"1,099"
"Precinct 6",801,193,112,994,"1,106"
5,"3,695","1,048",474,"4,743","5,217"
"Precinct 1",633,152,70,785,855
"Precinct 2",586,176,84,762,846
"Precinct 3",602,209,84,811,895
"Precinct 4",635,192,60,827,887
"Precinct 5",583,116,91,699,790
"Precinct 6",656,203,85,859,944
6,"3,048","1,271",376,"4,319","4,695"
"Precinct 1",687,250,74,937,"1,011"
"Precinct 2",700,276,86,976,"1,062"
"Precinct 3",543,267,84,810,894
"Precinct 4",614,228,68,842,910
"Precinct 5",504,250,64,754,818
7,"3,704","1,312",467,"5,016","5,483"
"Precinct 1",740,284,86,"1,024","1,110"
"Precinct 2",688,180,97,868,965
"Precinct 3",642,342,108,984,"1,092"
"Precinct 4",871,245,96,"1,116","1,212"
"Precinct 5",763,261,80,"1,024","1,104"
Totals,"23,714","7,152","3,180","30,866","34,046"

