Ward,"Deborah B. Goldberg
Democratic","Keiko M. Orrall
Republican","Jamie M. Guerin
Green Rainbow","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"29,288","3,013","1,820",35,"1,440","34,156","35,596"
1,"3,019",474,183,6,170,"3,682","3,852"
"Precinct 1",830,128,64,0,54,"1,022","1,076"
"Precinct 2","1,309",218,75,2,69,"1,604","1,673"
"Precinct 3",880,128,44,4,47,"1,056","1,103"
2,"4,616",370,320,6,197,"5,312","5,509"
"Precinct 1","1,391",106,99,1,61,"1,597","1,658"
"Precinct 2","1,662",114,119,4,62,"1,899","1,961"
"Precinct 3","1,563",150,102,1,74,"1,816","1,890"
3,"4,550",403,317,5,188,"5,275","5,463"
"Precinct 1","1,411",105,111,2,55,"1,629","1,684"
"Precinct 2","1,423",136,93,1,67,"1,653","1,720"
"Precinct 3","1,716",162,113,2,66,"1,993","2,059"
4,"3,132",405,187,5,180,"3,729","3,909"
"Precinct 1",787,172,33,3,62,995,"1,057"
"Precinct 2","1,055",98,78,2,64,"1,233","1,297"
"Precinct 3","1,290",135,76,0,54,"1,501","1,555"
5,"4,946",496,311,5,250,"5,758","6,008"
"Precinct 1","1,466",160,100,3,78,"1,729","1,807"
"Precinct 2","1,700",163,104,0,89,"1,967","2,056"
"Precinct 3","1,780",173,107,2,83,"2,062","2,145"
6,"4,643",399,271,5,231,"5,318","5,549"
"Precinct 1","1,935",143,117,3,89,"2,198","2,287"
"Precinct 2","1,750",168,98,2,101,"2,018","2,119"
"Precinct 3",958,88,56,0,41,"1,102","1,143"
7,"4,382",466,231,3,224,"5,082","5,306"
"Precinct 1","1,748",151,79,1,83,"1,979","2,062"
"Precinct 2","1,330",107,68,1,59,"1,506","1,565"
"Precinct 3","1,304",208,84,1,82,"1,597","1,679"
Totals,"29,288","3,013","1,820",35,"1,440","34,156","35,596"

