Ward,"John F. Ferrick
Democratic","Frederic L. Putnam
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,581","15,691","2,714","33,272","35,986"
1,"2,239","1,679",370,"3,918","4,288"
"Precinct 1",468,272,74,740,814
"Precinct 2",409,335,64,744,808
"Precinct 3",391,264,63,655,718
"Precinct 4",488,409,85,897,982
"Precinct 5",483,399,84,882,966
2,"3,199","1,009",455,"4,208","4,663"
"Precinct 1",473,114,108,587,695
"Precinct 2",581,172,65,753,818
"Precinct 3",410,165,57,575,632
"Precinct 4",693,177,95,870,965
"Precinct 5",565,261,82,826,908
"Precinct 6",477,120,48,597,645
3,"2,534","2,052",374,"4,586","4,960"
"Precinct 1",589,336,106,925,"1,031"
"Precinct 2",433,501,65,934,999
"Precinct 3",494,455,79,949,"1,028"
"Precinct 4",555,360,68,915,983
"Precinct 5",463,400,56,863,919
4,"2,883","2,706",510,"5,589","6,099"
"Precinct 1",505,611,93,"1,116","1,209"
"Precinct 2",460,282,82,742,824
"Precinct 3",478,498,112,976,"1,088"
"Precinct 4",517,597,74,"1,114","1,188"
"Precinct 5",483,483,102,966,"1,068"
"Precinct 6",440,235,47,675,722
5,"2,675","2,217",431,"4,892","5,323"
"Precinct 1",493,333,61,826,887
"Precinct 2",464,318,82,782,864
"Precinct 3",379,440,47,819,866
"Precinct 4",445,449,63,894,957
"Precinct 5",478,246,111,724,835
"Precinct 6",416,431,67,847,914
6,"1,830","3,029",292,"4,859","5,151"
"Precinct 1",417,587,59,"1,004","1,063"
"Precinct 2",435,645,76,"1,080","1,156"
"Precinct 3",252,598,59,850,909
"Precinct 4",459,527,49,986,"1,035"
"Precinct 5",267,672,49,939,988
7,"2,221","2,999",282,"5,220","5,502"
"Precinct 1",413,670,61,"1,083","1,144"
"Precinct 2",447,551,54,998,"1,052"
"Precinct 3",398,702,63,"1,100","1,163"
"Precinct 4",494,504,62,998,"1,060"
"Precinct 5",469,572,42,"1,041","1,083"
Totals,"17,581","15,691","2,714","33,272","35,986"

