Ward,"Edward T. Brady","T. Edward Corbett","Edward J. Sullivan","Thomas F. August","Angus M. MacNeil","John J. Fitzpatrick","Philip P. Dever","William T. Desmond","Harold W. McKelvey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,078","3,985","1,920","1,138",934,677,473,410,177,"1,791","15,792","17,583"
1,768,500,199,143,147,93,76,69,30,220,"2,025","2,245"
"Precinct 1",186,102,31,19,26,16,12,16,9,44,417,461
"Precinct 2",158,98,46,33,23,13,13,14,5,49,403,452
"Precinct 3",154,86,44,33,21,18,10,14,6,36,386,422
"Precinct 4",132,97,30,24,48,24,10,11,2,46,378,424
"Precinct 5",138,117,48,34,29,22,31,14,8,45,441,486
2,"1,240",408,302,340,53,36,40,35,23,220,"2,477","2,697"
"Precinct 1",140,54,22,24,14,7,3,4,3,57,271,328
"Precinct 2",235,67,52,62,10,7,5,5,6,33,449,482
"Precinct 3",201,50,27,20,8,1,10,2,1,22,320,342
"Precinct 4",349,84,64,69,7,7,7,8,7,46,602,648
"Precinct 5",158,89,70,90,9,8,9,9,3,33,445,478
"Precinct 6",157,64,67,75,5,6,6,7,3,29,390,419
3,"1,014",469,271,132,86,76,67,57,30,236,"2,202","2,438"
"Precinct 1",296,106,41,34,21,15,9,15,3,69,540,609
"Precinct 2",180,78,46,12,12,4,12,9,10,32,363,395
"Precinct 3",220,88,56,31,12,19,18,9,6,41,459,500
"Precinct 4",183,107,59,34,22,21,8,12,3,49,449,498
"Precinct 5",135,90,69,21,19,17,20,12,8,45,391,436
4,995,655,273,184,312,154,108,73,39,341,"2,793","3,134"
"Precinct 1",158,114,56,33,44,33,15,14,6,55,473,528
"Precinct 2",140,106,25,29,69,19,19,12,6,78,425,503
"Precinct 3",160,106,46,19,23,17,18,6,11,61,406,467
"Precinct 4",183,107,51,46,22,25,13,17,7,17,471,488
"Precinct 5",139,92,33,28,86,41,13,15,7,78,454,532
"Precinct 6",215,130,62,29,68,19,30,9,2,52,564,616
5,881,743,337,141,137,119,77,83,25,308,"2,543","2,851"
"Precinct 1",157,113,58,15,24,17,14,13,2,24,413,437
"Precinct 2",159,143,65,28,23,27,16,20,1,93,482,575
"Precinct 3",128,85,44,29,16,15,9,11,5,47,342,389
"Precinct 4",125,131,60,24,26,24,16,12,10,41,428,469
"Precinct 5",151,146,42,24,25,18,11,9,3,54,429,483
"Precinct 6",161,125,68,21,23,18,11,18,4,49,449,498
6,510,539,239,100,104,97,39,43,13,189,"1,684","1,873"
"Precinct 1",141,124,53,25,24,22,6,9,1,57,405,462
"Precinct 2",87,107,49,22,5,14,9,9,3,43,305,348
"Precinct 3",81,79,56,20,23,21,8,7,2,8,297,305
"Precinct 4",122,141,48,23,34,27,10,10,6,50,421,471
"Precinct 5",79,88,33,10,18,13,6,8,1,31,256,287
7,670,671,300,98,95,102,66,50,17,276,"2,069","2,345"
"Precinct 1",134,136,52,16,21,14,8,11,4,62,396,458
"Precinct 2",103,135,50,18,13,16,9,6,4,49,354,403
"Precinct 3",127,134,63,22,24,23,13,16,3,51,425,476
"Precinct 4",171,154,92,23,18,23,14,10,3,71,508,579
"Precinct 5",135,112,43,19,19,26,22,7,3,43,386,429
Totals,"6,078","3,985","1,920","1,138",934,677,473,410,177,"1,791","15,792","17,583"

