Ward,"Paul McCarthy",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,535",26,671,"1,561","2,232"
1,183,5,89,188,277
"Precinct 1",58,1,33,59,92
"Precinct 2",66,1,32,67,99
"Precinct 3",59,3,24,62,86
2,167,4,73,171,244
"Precinct 1",55,0,22,55,77
"Precinct 2",48,3,25,51,76
"Precinct 3",64,1,26,65,91
3,214,4,107,218,325
"Precinct 1",80,1,27,81,108
"Precinct 2",70,2,42,72,114
"Precinct 3",64,1,38,65,103
4,203,5,83,208,291
"Precinct 1",60,0,24,60,84
"Precinct 2",75,2,34,77,111
"Precinct 3",68,3,25,71,96
5,211,4,81,215,296
"Precinct 1",59,0,21,59,80
"Precinct 2",75,2,27,77,104
"Precinct 3",77,2,33,79,112
6,288,2,121,290,411
"Precinct 1",95,0,44,95,139
"Precinct 2",101,2,37,103,140
"Precinct 3",92,0,40,92,132
7,269,2,117,271,388
"Precinct 1",84,1,35,85,120
"Precinct 2",84,0,42,84,126
"Precinct 3",101,1,40,102,142
Totals,"1,535",26,671,"1,561","2,232"

