Ward,"Arthur F. Blanchard","W. Donnison Swan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,988,839,142,"1,827","1,969"
6,531,462,87,993,"1,080"
"Precinct 1",103,94,12,197,209
"Precinct 2",97,84,18,181,199
"Precinct 3",120,103,24,223,247
"Precinct 4",93,68,14,161,175
"Precinct 5",118,113,19,231,250
7,457,377,55,834,889
"Precinct 1",98,85,14,183,197
"Precinct 2",68,59,9,127,136
"Precinct 3",144,100,11,244,255
"Precinct 4",75,70,13,145,158
"Precinct 5",72,63,8,135,143
Totals,988,839,142,"1,827","1,969"

