Ward,"William M. Butler","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,209","1,503","7,209","8,712"
1,"1,058",335,"1,058","1,393"
"Precinct 1",278,121,278,399
"Precinct 2",298,93,298,391
"Precinct 3",175,44,175,219
"Precinct 4",307,77,307,384
2,258,130,258,388
"Precinct 1",16,10,16,26
"Precinct 2",73,41,73,114
"Precinct 3",34,10,34,44
"Precinct 4",56,39,56,95
"Precinct 5",79,30,79,109
3,"1,004",208,"1,004","1,212"
"Precinct 1",224,52,224,276
"Precinct 2",274,53,274,327
"Precinct 3",302,51,302,353
"Precinct 4",204,52,204,256
4,"1,214",235,"1,214","1,449"
"Precinct 1",313,51,313,364
"Precinct 2",302,96,302,398
"Precinct 3",316,42,316,358
"Precinct 4",283,46,283,329
5,903,224,903,"1,127"
"Precinct 1",168,44,168,212
"Precinct 2",181,61,181,242
"Precinct 3",287,74,287,361
"Precinct 4",267,45,267,312
6,"1,433",175,"1,433","1,608"
"Precinct 1",368,44,368,412
"Precinct 2",268,34,268,302
"Precinct 3",365,50,365,415
"Precinct 4",432,47,432,479
7,"1,339",196,"1,339","1,535"
"Precinct 1",288,55,288,343
"Precinct 2",239,26,239,265
"Precinct 3",373,47,373,420
"Precinct 4",200,41,200,241
"Precinct 5",239,27,239,266
Totals,"7,209","1,503","7,209","8,712"

