Ward,"No Nomination","All Other Votes",Blank,"Total Votes Cast","Total Ballots Cast"
Totals,-,93,731,93,824
1,-,22,103,22,125
"Precinct 1",-,8,23,8,31
"Precinct 2",-,8,24,8,32
"Precinct 3",-,2,29,2,31
"Precinct 4",-,2,18,2,20
"Precinct 4A",-,2,9,2,11
2,-,6,65,6,71
"Precinct 1",-,1,13,1,14
"Precinct 1A",-,0,2,0,2
"Precinct 2",-,1,19,1,20
"Precinct 3",-,2,13,2,15
"Precinct 4",-,2,18,2,20
3,-,10,109,10,119
"Precinct 1",-,6,24,6,30
"Precinct 2",-,2,34,2,36
"Precinct 3",-,2,25,2,27
"Precinct 4",-,0,26,0,26
4,-,14,131,14,145
"Precinct 1",-,9,54,9,63
"Precinct 2",-,1,18,1,19
"Precinct 2A",-,0,14,0,14
"Precinct 3",-,3,18,3,21
"Precinct 4",-,1,27,1,28
5,-,12,119,12,131
"Precinct 1",-,4,39,4,43
"Precinct 2",-,5,26,5,31
"Precinct 3",-,1,24,1,25
"Precinct 4",-,2,30,2,32
6,-,11,101,11,112
"Precinct 1",-,6,26,6,32
"Precinct 2",-,2,32,2,34
"Precinct 3",-,0,7,0,7
"Precinct 3A",-,0,7,0,7
"Precinct 4",-,3,29,3,32
7,-,18,103,18,121
"Precinct 1",-,1,19,1,20
"Precinct 2",-,6,24,6,30
"Precinct 3",-,4,30,4,34
"Precinct 4",-,7,30,7,37
Totals,-,93,731,93,824

