Ward,"John McCain","Mitt Romney","Ron Paul","Mike Huckabee","Rudy Giuliani","Fred Thompson","Duncan Hunter","Tom Tancredo",Write-In,"Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,947,868,150,76,11,6,1,0,10,4,6,"2,069","2,079"
1,78,103,6,7,0,3,0,0,3,0,3,200,203
"Precinct 1",24,35,3,3,0,1,0,0,2,0,0,68,68
"Precinct 2",29,38,1,4,0,2,0,0,1,0,1,75,76
"Precinct 3",25,30,2,0,0,0,0,0,0,0,2,57,59
2,121,103,20,10,0,1,0,0,2,0,1,257,258
"Precinct 1",29,29,4,6,0,0,0,0,1,0,0,69,69
"Precinct 2",39,30,9,1,0,0,0,0,0,0,0,79,79
"Precinct 3",53,44,7,3,0,1,0,0,1,0,1,109,110
3,171,115,28,16,4,0,0,0,2,1,0,336,337
"Precinct 1",52,29,10,7,1,0,0,0,0,0,0,99,99
"Precinct 2",56,49,7,0,1,0,0,0,2,0,0,115,115
"Precinct 3",63,37,11,9,2,0,0,0,0,1,0,122,123
4,105,118,15,6,0,0,0,0,1,0,0,245,245
"Precinct 1",33,43,4,3,0,0,0,0,0,0,0,83,83
"Precinct 2",33,30,7,1,0,0,0,0,0,0,0,71,71
"Precinct 3",39,45,4,2,0,0,0,0,1,0,0,91,91
5,160,126,31,15,2,1,0,0,1,1,0,336,337
"Precinct 1",56,41,11,6,2,1,0,0,1,1,0,118,119
"Precinct 2",55,46,13,4,0,0,0,0,0,0,0,118,118
"Precinct 3",49,39,7,5,0,0,0,0,0,0,0,100,100
6,154,158,23,11,1,1,0,0,0,1,2,348,351
"Precinct 1",64,55,13,6,0,1,0,0,0,0,0,139,139
"Precinct 2",60,70,8,4,1,0,0,0,0,1,1,143,145
"Precinct 3",30,33,2,1,0,0,0,0,0,0,1,66,67
7,158,145,27,11,4,0,1,0,1,1,0,347,348
"Precinct 1",57,53,14,5,0,0,1,0,0,1,0,130,131
"Precinct 2",52,34,5,6,0,0,0,0,0,0,0,97,97
"Precinct 3",49,58,8,0,4,0,0,0,1,0,0,120,120
Totals,947,868,150,76,11,6,1,0,10,4,6,"2,069","2,079"

