Ward,"Charles E. Shannon, Jr.
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,475",223,"4,131","14,698","18,829"
1,"1,194",22,276,"1,216","1,492"
"Precinct 2",632,10,157,642,799
"Precinct 3",562,12,119,574,693
2,"1,385",29,408,"1,414","1,822"
"Precinct 2",716,15,192,731,923
"Precinct 3",669,14,216,683,899
3,"2,412",35,654,"2,447","3,101"
"Precinct 1",811,18,217,829,"1,046"
"Precinct 2",741,6,196,747,943
"Precinct 3",860,11,241,871,"1,112"
4,"2,092",30,554,"2,122","2,676"
"Precinct 1",681,3,166,684,850
"Precinct 2",682,13,193,695,888
"Precinct 3",729,14,195,743,938
5,"2,326",39,643,"2,365","3,008"
"Precinct 1",775,11,179,786,965
"Precinct 2",786,11,212,797,"1,009"
"Precinct 3",765,17,252,782,"1,034"
6,"2,500",37,853,"2,537","3,390"
"Precinct 1",939,12,310,951,"1,261"
"Precinct 2",910,16,291,926,"1,217"
"Precinct 3",651,9,252,660,912
7,"2,566",31,743,"2,597","3,340"
"Precinct 1",875,8,273,883,"1,156"
"Precinct 2",819,10,215,829,"1,044"
"Precinct 3",872,13,255,885,"1,140"
Totals,"14,475",223,"4,131","14,698","18,829"

