Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,215","9,000","9,168","27,215","36,383"
1,"2,161","1,088","1,174","3,249","4,423"
"Precinct 1",403,252,233,655,888
"Precinct 2",437,154,247,591,838
"Precinct 3",364,209,213,573,786
"Precinct 4",447,222,236,669,905
"Precinct 5",510,251,245,761,"1,006"
2,"2,200","1,126","1,439","3,326","4,765"
"Precinct 1",190,116,214,306,520
"Precinct 2",397,201,227,598,825
"Precinct 3",259,176,204,435,639
"Precinct 4",501,223,339,724,"1,063"
"Precinct 5",494,236,262,730,992
"Precinct 6",359,174,193,533,726
3,"2,472","1,083","1,214","3,555","4,769"
"Precinct 1",507,207,266,714,980
"Precinct 2",432,176,226,608,834
"Precinct 3",534,263,253,797,"1,050"
"Precinct 4",497,232,247,729,976
"Precinct 5",502,205,222,707,929
4,"3,163","1,617","1,622","4,780","6,402"
"Precinct 1",508,296,280,804,"1,084"
"Precinct 2",355,188,267,543,810
"Precinct 3",545,247,236,792,"1,028"
"Precinct 4",623,304,268,927,"1,195"
"Precinct 5",539,279,284,818,"1,102"
"Precinct 6",593,303,287,896,"1,183"
5,"2,779","1,413","1,456","4,192","5,648"
"Precinct 1",430,211,214,641,855
"Precinct 2",467,217,308,684,992
"Precinct 3",445,231,237,676,913
"Precinct 4",549,239,215,788,"1,003"
"Precinct 5",411,229,221,640,861
"Precinct 6",477,286,261,763,"1,024"
6,"2,616","1,213","1,083","3,829","4,912"
"Precinct 1",525,291,207,816,"1,023"
"Precinct 2",570,247,240,817,"1,057"
"Precinct 3",488,218,221,706,927
"Precinct 4",522,246,226,768,994
"Precinct 5",511,211,189,722,911
7,"2,824","1,460","1,180","4,284","5,464"
"Precinct 1",505,310,231,815,"1,046"
"Precinct 2",522,246,226,768,994
"Precinct 3",625,267,203,892,"1,095"
"Precinct 4",593,320,301,913,"1,214"
"Precinct 5",579,317,219,896,"1,115"
Totals,"18,215","9,000","9,168","27,215","36,383"

