Ward,"Joseph Ray Crimmins","Robert E. Buckley","Patrick J. Walsh, Jr","James J. Buckley","James J. Dougherty","Francis J. Lane","William J. Deignan","Raymond J. Raney","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,940","3,733","1,018",957,385,347,182,154,"1,854","15,716","17,570"
1,"1,210",657,177,138,69,65,22,31,297,"2,369","2,666"
"Precinct 1",219,145,32,30,10,16,6,5,58,463,521
"Precinct 2",241,121,38,22,12,15,6,8,58,463,521
"Precinct 3",202,122,34,30,15,13,6,3,60,425,485
"Precinct 4",229,119,40,28,14,9,1,4,52,444,496
"Precinct 5",319,150,33,28,18,12,3,11,69,574,643
2,"1,580",626,137,179,45,45,30,29,303,"2,671","2,974"
"Precinct 1",168,70,9,27,7,6,5,6,65,298,363
"Precinct 2",290,110,28,20,5,10,4,8,49,475,524
"Precinct 3",212,70,14,19,10,6,1,1,37,333,370
"Precinct 4",385,158,34,57,12,7,9,5,69,667,736
"Precinct 5",256,114,28,21,4,10,5,3,43,441,484
"Precinct 6",269,104,24,35,7,6,6,6,40,457,497
3,"1,370",666,172,118,67,50,24,19,276,"2,486","2,762"
"Precinct 1",262,200,33,24,8,6,6,4,73,543,616
"Precinct 2",208,119,29,18,14,8,4,3,42,403,445
"Precinct 3",300,149,33,28,14,14,3,5,62,546,608
"Precinct 4",313,118,45,23,13,15,8,5,53,540,593
"Precinct 5",287,80,32,25,18,7,3,2,46,454,500
4,"1,857",818,204,224,95,76,48,26,431,"3,348","3,779"
"Precinct 1",332,149,35,38,18,10,12,3,71,597,668
"Precinct 2",238,100,23,45,12,16,8,6,76,448,524
"Precinct 3",287,124,34,29,19,12,8,3,54,516,570
"Precinct 4",317,131,39,28,13,11,6,5,69,550,619
"Precinct 5",305,137,27,50,17,10,6,4,97,556,653
"Precinct 6",378,177,46,34,16,17,8,5,64,681,745
5,"1,846",581,189,173,65,63,40,35,354,"2,992","3,346"
"Precinct 1",287,112,25,32,16,10,12,5,51,499,550
"Precinct 2",341,104,41,28,8,13,10,6,82,551,633
"Precinct 3",250,78,31,19,5,11,5,10,43,409,452
"Precinct 4",319,103,32,37,13,14,5,6,47,529,576
"Precinct 5",254,120,32,36,16,7,5,6,75,476,551
"Precinct 6",395,64,28,21,7,8,3,2,56,528,584
6,"1,077",385,139,125,44,48,18,14,193,"1,850","2,043"
"Precinct 1",268,89,29,28,9,11,3,1,55,438,493
"Precinct 2",245,86,30,17,6,8,2,5,34,399,433
"Precinct 3",165,57,26,20,7,4,2,2,28,283,311
"Precinct 4",242,92,31,41,15,9,7,3,41,440,481
"Precinct 5",157,61,23,19,7,16,4,3,35,290,325
Totals,"8,940","3,733","1,018",957,385,347,182,154,"1,854","15,716","17,570"

