Ward,"Alonzo B. Cook","Harold D. Wilson","Herbert W. Burr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,131","4,702","1,342","1,413","11,175","12,588"
1,448,448,134,232,"1,030","1,262"
"Precinct 1",230,205,73,93,508,601
"Precinct 2",157,155,46,69,358,427
"Precinct 3",55,75,12,46,142,188
"Precinct 4",6,13,3,24,22,46
2,116,186,58,124,360,484
"Precinct 1",12,19,11,30,42,72
"Precinct 2",80,135,34,72,249,321
"Precinct 3",24,32,13,22,69,91
3,532,524,180,159,"1,236","1,395"
"Precinct 1",278,286,97,82,661,743
"Precinct 2",254,238,83,77,575,652
4,538,515,112,183,"1,165","1,348"
"Precinct 1",271,277,49,104,597,701
"Precinct 2",267,238,63,79,568,647
5,754,587,250,198,"1,591","1,789"
"Precinct 1",406,291,115,74,812,886
"Precinct 2",231,214,79,68,524,592
"Precinct 3",117,82,56,56,255,311
6,960,842,213,228,"2,015","2,243"
"Precinct 1",131,149,63,50,343,393
"Precinct 2",169,197,32,47,398,445
"Precinct 3",285,227,49,46,561,607
"Precinct 4",375,269,69,85,713,798
7,"1,783","1,600",395,289,"3,778","4,067"
"Precinct 1",416,283,100,50,799,849
"Precinct 2",346,318,82,42,746,788
"Precinct 3",366,377,72,82,815,897
"Precinct 4",339,333,69,70,741,811
"Precinct 5",316,289,72,45,677,722
Totals,"5,131","4,702","1,342","1,413","11,175","12,588"

