Ward,"Thomas J. Buckley
Democratic","Russell A. Wood
Republican","Francis A. Votano
Socialist Labor","Robert A. Simmons
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"32,358","12,790",360,149,"2,637","45,657","48,294"
1,"4,568","1,202",56,29,367,"5,855","6,222"
"Precinct 1",998,192,7,6,85,"1,203","1,288"
"Precinct 2",863,236,9,6,80,"1,114","1,194"
"Precinct 3",793,201,15,4,67,"1,013","1,080"
"Precinct 4",938,297,9,6,73,"1,250","1,323"
"Precinct 5",976,276,16,7,62,"1,275","1,337"
2,"5,608",834,55,10,481,"6,507","6,988"
"Precinct 1",996,91,21,3,120,"1,111","1,231"
"Precinct 2","1,008",104,4,1,69,"1,117","1,186"
"Precinct 3",677,150,1,1,63,829,892
"Precinct 4","1,085",144,10,1,88,"1,240","1,328"
"Precinct 5",900,264,15,2,85,"1,181","1,266"
"Precinct 6",942,81,4,2,56,"1,029","1,085"
3,"4,408","1,626",47,20,361,"6,101","6,462"
"Precinct 1",966,252,18,3,102,"1,239","1,341"
"Precinct 2",773,412,6,5,56,"1,196","1,252"
"Precinct 3",894,401,10,2,73,"1,307","1,380"
"Precinct 4",965,239,10,6,79,"1,220","1,299"
"Precinct 5",810,322,3,4,51,"1,139","1,190"
4,"5,404","2,151",68,18,490,"7,641","8,131"
"Precinct 1","1,018",459,11,4,98,"1,492","1,590"
"Precinct 2",759,191,18,3,96,971,"1,067"
"Precinct 3",945,454,10,2,71,"1,411","1,482"
"Precinct 4",958,506,9,4,76,"1,477","1,553"
"Precinct 5",952,394,10,4,99,"1,360","1,459"
"Precinct 6",772,147,10,1,50,930,980
5,"4,996","1,740",76,33,407,"6,845","7,252"
"Precinct 1",782,250,13,2,60,"1,047","1,107"
"Precinct 2",870,222,20,7,83,"1,119","1,202"
"Precinct 3",777,367,17,10,65,"1,171","1,236"
"Precinct 4",834,374,3,3,43,"1,214","1,257"
"Precinct 5",919,153,13,6,87,"1,091","1,178"
"Precinct 6",814,374,10,5,69,"1,203","1,272"
6,"3,326","2,662",23,23,238,"6,034","6,272"
"Precinct 1",762,490,5,3,45,"1,260","1,305"
"Precinct 2",743,567,5,4,56,"1,319","1,375"
"Precinct 3",518,520,10,9,50,"1,057","1,107"
"Precinct 4",743,476,1,1,47,"1,221","1,268"
"Precinct 5",560,609,2,6,40,"1,177","1,217"
7,"4,038","2,575",35,16,303,"6,664","6,967"
"Precinct 1",794,593,2,3,52,"1,392","1,444"
"Precinct 2",861,437,12,3,78,"1,313","1,391"
"Precinct 3",738,647,4,6,44,"1,395","1,439"
"Precinct 4",840,407,6,3,70,"1,256","1,326"
"Precinct 5",805,491,11,1,59,"1,308","1,367"
Totals,"32,358","12,790",360,149,"2,637","45,657","48,294"

