Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,030","9,168","8,848","25,198","34,046"
1,"1,760","1,156","1,030","2,916","3,946"
"Precinct 1",334,221,198,555,753
"Precinct 2",334,225,212,559,771
"Precinct 3",340,192,172,532,704
"Precinct 4",376,259,225,635,860
"Precinct 5",376,259,223,635,858
2,"1,789","1,194","1,217","2,983","4,200"
"Precinct 1",139,100,162,239,401
"Precinct 2",344,241,205,585,790
"Precinct 3",231,144,154,375,529
"Precinct 4",412,221,281,633,914
"Precinct 5",407,291,231,698,929
"Precinct 6",256,197,184,453,637
3,"2,145","1,168","1,167","3,313","4,480"
"Precinct 1",437,263,334,700,"1,034"
"Precinct 2",382,223,193,605,798
"Precinct 3",456,248,218,704,922
"Precinct 4",453,252,236,705,941
"Precinct 5",417,182,186,599,785
4,"2,762","1,628","1,635","4,390","6,025"
"Precinct 1",456,284,260,740,"1,000"
"Precinct 2",308,174,229,482,711
"Precinct 3",492,240,256,732,988
"Precinct 4",518,325,278,843,"1,121"
"Precinct 5",478,298,323,776,"1,099"
"Precinct 6",510,307,289,817,"1,106"
5,"2,422","1,441","1,354","3,863","5,217"
"Precinct 1",394,237,224,631,855
"Precinct 2",379,210,257,589,846
"Precinct 3",445,237,213,682,895
"Precinct 4",412,257,218,669,887
"Precinct 5",337,237,216,574,790
"Precinct 6",455,263,226,718,944
6,"2,358","1,190","1,147","3,548","4,695"
"Precinct 1",499,285,227,784,"1,011"
"Precinct 2",516,271,275,787,"1,062"
"Precinct 3",431,211,252,642,894
"Precinct 4",488,226,196,714,910
"Precinct 5",424,197,197,621,818
7,"2,794","1,391","1,298","4,185","5,483"
"Precinct 1",547,280,283,827,"1,110"
"Precinct 2",457,252,256,709,965
"Precinct 3",602,254,236,856,"1,092"
"Precinct 4",627,318,267,945,"1,212"
"Precinct 5",561,287,256,848,"1,104"
Totals,"16,030","9,168","8,848","25,198","34,046"

