Ward,"Kristen Strezo","Willie Burnley, Jr.","Will Mbah","Jake Wilson","Charlotte Kelly",Write-In,"Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,993","11,344","11,088","10,909","9,032",448,"13,781",209,"54,814","68,804"
1,"1,223","1,074",912,"1,067",939,53,"1,664",20,"5,268","6,952"
"Precinct 1",375,327,279,324,271,5,427,4,"1,581","2,012"
"Precinct 2",286,252,219,249,234,25,451,16,"1,265","1,732"
"Precinct 3",259,239,174,231,206,10,301,0,"1,119","1,420"
"Precinct 4",182,148,141,157,144,12,292,0,784,"1,076"
"Precinct 4A",121,108,99,106,84,1,193,0,519,712
2,"1,496","1,538","1,456","1,369","1,315",72,"1,326",28,"7,246","8,600"
"Precinct 1",207,219,194,211,179,9,153,12,"1,019","1,184"
"Precinct 1A",104,105,109,89,81,1,115,0,489,604
"Precinct 2",440,419,399,363,368,10,405,0,"1,999","2,404"
"Precinct 3",344,353,333,329,319,25,297,8,"1,703","2,008"
"Precinct 4",401,442,421,377,368,27,356,8,"2,036","2,400"
3,"1,951","1,838","1,852","1,795","1,466",66,"2,232",20,"8,968","11,220"
"Precinct 1",485,460,456,451,378,14,572,4,"2,244","2,820"
"Precinct 2",477,427,436,422,353,18,571,4,"2,133","2,708"
"Precinct 3",495,471,491,467,348,11,621,0,"2,283","2,904"
"Precinct 4",494,480,469,455,387,23,468,12,"2,308","2,788"
4,"1,330","1,156","1,090","1,288","1,046",59,"1,786",61,"5,969","7,816"
"Precinct 1",304,245,234,293,238,25,505,8,"1,339","1,852"
"Precinct 2",261,222,207,253,211,5,269,4,"1,159","1,432"
"Precinct 2A",106,102,90,108,80,3,159,16,489,664
"Precinct 3",415,373,367,385,320,13,534,13,"1,873","2,420"
"Precinct 4",244,214,192,249,197,13,319,20,"1,109","1,448"
5,"2,302","2,285","2,122","2,067","1,623",89,"2,496",20,"10,488","13,004"
"Precinct 1",573,538,504,485,398,15,631,16,"2,513","3,160"
"Precinct 2",557,564,514,515,389,31,658,0,"2,570","3,228"
"Precinct 3",568,563,522,512,396,25,598,0,"2,586","3,184"
"Precinct 4",604,620,582,555,440,18,609,4,"2,819","3,432"
6,"1,969","1,874","1,840","1,821","1,353",54,"2,093",44,"8,911","11,048"
"Precinct 1",608,602,587,596,426,5,564,16,"2,824","3,404"
"Precinct 2",658,606,596,589,445,27,683,4,"2,921","3,608"
"Precinct 3",65,62,64,60,48,3,94,4,302,400
"Precinct 3A",72,80,73,80,60,0,131,4,365,500
"Precinct 4",566,524,520,496,374,19,621,16,"2,499","3,136"
7,"1,722","1,579","1,816","1,502","1,290",55,"2,184",16,"7,964","10,164"
"Precinct 1",558,531,608,497,411,16,503,12,"2,621","3,136"
"Precinct 2",375,322,349,295,275,3,529,4,"1,619","2,152"
"Precinct 3",349,322,378,336,287,12,584,0,"1,684","2,268"
"Precinct 4",440,404,481,374,317,24,568,0,"2,040","2,608"
Totals,"11,993","11,344","11,088","10,909","9,032",448,"13,781",209,"54,814","68,804"

