Ward,"Gordon Faulkner","Charles R. Brunelle","John B. Carr","Maurice F. Ahearn","Joseph J. Nissenbaum","Herbert F. Foster","Ralph L. Garrett","John L. Carroll","Walter H. Casey","Joseph G. Salerno","J. Donald Healey","Russell A. Wood","Anthony C. Govoni","Thomas F. Stony McGlynn","Matthew H. Kerner","Albert A. Walsh","Patsy Baroni","John J. Molloy","Philip V. Farrell","William J. Donovan","Robert F. McLaughlin","E. Agnes Blood O'Brien","Willard Wilson","Fred C. Scanga","Charles J. Mooney","Richard H. Goode","Charles E. Thornton","Daniel Mulqueeney","Joseph B. Spillane","Armand Piscopo","Thomas M. Nolan","Attilio Greco","Thomas J. Gilligan","Arthur S. Chavoor","Total Votes Cast"
Totals,"5,380","5,266","3,965","3,205","2,424","2,063","2,060","2,035","1,683","1,643","1,564","1,492","1,373","1,371","1,253","1,219","1,143","1,042",938,913,866,796,740,738,707,679,635,617,569,553,471,460,410,255,"50,544"
1,764,649,481,318,420,217,307,188,171,182,154,133,206,78,470,78,113,94,60,92,89,70,91,124,64,54,87,60,58,65,43,59,46,34,"6,119"
2,487,441,638,413,389,129,61,160,397,399,213,96,157,563,60,188,133,276,45,300,97,122,52,44,96,35,40,79,126,76,67,79,79,23,"6,560"
3,649,740,632,680,288,162,184,122,575,269,425,141,116,270,117,286,113,229,58,84,63,76,120,38,86,89,127,65,107,45,43,59,40,13,"7,111"
4,824,"1,202",643,442,315,276,320,249,151,239,206,210,488,169,184,143,168,138,120,139,175,80,112,276,142,94,99,209,81,193,50,107,47,77,"8,368"
5,"1,168",725,498,398,259,272,204,983,148,313,178,203,227,114,130,258,301,119,136,112,199,132,85,101,156,170,71,116,103,92,47,72,85,31,"8,206"
6,695,780,500,407,260,581,414,148,98,88,176,420,63,65,179,98,149,78,234,77,127,209,135,27,83,117,118,37,35,24,37,29,51,34,"6,573"
7,799,840,586,543,496,427,573,187,139,150,211,308,109,113,111,158,162,110,284,93,117,104,142,45,84,120,92,53,57,56,177,61,60,40,"7,607"
Totals,"5,380","5,266","3,965","3,205","2,424","2,063","2,060","2,035","1,683","1,643","1,564","1,492","1,373","1,371","1,253","1,219","1,143","1,042",938,913,866,796,740,738,707,679,635,617,569,553,471,460,410,255,"50,544"

