Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,80,404,80,484
1,-,15,55,15,70
"Precinct 1",-,9,16,9,25
"Precinct 2",-,4,22,4,26
"Precinct 3",-,2,17,2,19
2,-,3,53,3,56
"Precinct 1",-,0,19,0,19
"Precinct 2",-,3,18,3,21
"Precinct 3",-,0,16,0,16
3,-,10,38,10,48
"Precinct 1",-,3,12,3,15
"Precinct 2",-,3,15,3,18
"Precinct 3",-,4,11,4,15
4,-,6,41,6,47
"Precinct 1",-,0,9,0,9
"Precinct 2",-,0,14,0,14
"Precinct 3",-,6,18,6,24
5,-,2,56,2,58
"Precinct 1",-,0,16,0,16
"Precinct 2",-,0,23,0,23
"Precinct 3",-,2,17,2,19
6,-,30,72,30,102
"Precinct 1",-,6,33,6,39
"Precinct 2",-,11,22,11,33
"Precinct 3",-,13,17,13,30
7,-,14,89,14,103
"Precinct 1",-,6,17,6,23
"Precinct 2",-,0,47,0,47
"Precinct 3",-,8,25,8,33
Totals,-,80,404,80,484

