Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,386","12,170","4,513","22,556","27,069"
1,"1,468","1,274",588,"2,742","3,330"
"Precinct 1",344,226,136,570,706
"Precinct 2",257,253,118,510,628
"Precinct 3",241,238,97,479,576
"Precinct 4",311,301,116,612,728
"Precinct 5",315,256,121,571,692
2,"1,686","1,208",908,"2,894","3,802"
"Precinct 1",282,155,236,437,673
"Precinct 2",313,199,133,512,645
"Precinct 3",207,211,103,418,521
"Precinct 4",354,264,158,618,776
"Precinct 5",307,217,163,524,687
"Precinct 6",223,162,115,385,500
3,"1,411","1,909",590,"3,320","3,910"
"Precinct 1",338,346,145,684,829
"Precinct 2",266,355,101,621,722
"Precinct 3",286,413,126,699,825
"Precinct 4",291,395,128,686,814
"Precinct 5",230,400,90,630,720
4,"1,810","1,952",816,"3,762","4,578"
"Precinct 1",390,401,159,791,950
"Precinct 2",219,237,176,456,632
"Precinct 3",278,363,122,641,763
"Precinct 4",299,518,119,817,936
"Precinct 5",381,264,165,645,810
"Precinct 6",243,169,75,412,487
5,"1,508","1,955",673,"3,463","4,136"
"Precinct 1",250,293,95,543,638
"Precinct 2",241,350,131,591,722
"Precinct 3",269,330,90,599,689
"Precinct 4",244,341,105,585,690
"Precinct 5",265,251,156,516,672
"Precinct 6",239,390,96,629,725
6,"1,263","1,837",483,"3,100","3,583"
"Precinct 1",300,415,89,715,804
"Precinct 2",272,397,104,669,773
"Precinct 3",204,308,84,512,596
"Precinct 4",269,404,127,673,800
"Precinct 5",218,313,79,531,610
7,"1,240","2,035",455,"3,275","3,730"
"Precinct 1",294,424,111,718,829
"Precinct 2",255,377,81,632,713
"Precinct 3",252,448,89,700,789
"Precinct 4",235,405,93,640,733
"Precinct 5",204,381,81,585,666
Totals,"10,386","12,170","4,513","22,556","27,069"

