Ward,"Francis Prescott","Max Ulin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,628","2,658",978,"8,286","9,264"
1,556,201,122,757,879
"Precinct 1",115,35,40,150,190
"Precinct 2",145,65,29,210,239
"Precinct 3",93,31,9,124,133
"Precinct 4",203,70,44,273,317
2,183,82,69,265,334
"Precinct 1",4,5,6,9,15
"Precinct 2",65,30,28,95,123
"Precinct 3",30,15,7,45,52
"Precinct 4",26,11,11,37,48
"Precinct 5",58,21,17,79,96
3,689,280,127,969,"1,096"
"Precinct 1",119,53,21,172,193
"Precinct 2",170,76,32,246,278
"Precinct 3",222,83,44,305,349
"Precinct 4",178,68,30,246,276
4,878,429,120,"1,307","1,427"
"Precinct 1",197,103,32,300,332
"Precinct 2",101,53,26,154,180
"Precinct 3",219,95,16,314,330
"Precinct 4",240,115,29,355,384
"Precinct 5",121,63,17,184,201
5,614,300,137,914,"1,051"
"Precinct 1",100,40,20,140,160
"Precinct 2",96,51,33,147,180
"Precinct 3",210,121,40,331,371
"Precinct 4",208,88,44,296,340
6,"1,379",684,194,"2,063","2,257"
"Precinct 1",315,161,53,476,529
"Precinct 2",281,128,26,409,435
"Precinct 3",372,153,51,525,576
"Precinct 4",411,242,64,653,717
7,"1,329",682,209,"2,011","2,220"
"Precinct 1",271,150,50,421,471
"Precinct 2",238,113,33,351,384
"Precinct 3",360,178,52,538,590
"Precinct 4",210,88,39,298,337
"Precinct 5",250,153,35,403,438
Totals,"5,628","2,658",978,"8,286","9,264"

