Ward,"John F. Kennedy
Democratic","John E. Yerxa
Republican","John Erlandsson
Socialist Labor","Warren C. Carberg
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,835","7,656",206,156,"1,530","34,853","36,383"
1,"3,485",714,29,18,177,"4,246","4,423"
"Precinct 1",708,125,10,7,38,850,888
"Precinct 2",653,134,3,1,47,791,838
"Precinct 3",633,118,6,6,23,763,786
"Precinct 4",683,177,5,3,37,868,905
"Precinct 5",808,160,5,1,32,974,"1,006"
2,"4,003",488,29,20,225,"4,540","4,765"
"Precinct 1",434,18,7,1,60,460,520
"Precinct 2",698,91,6,2,28,797,825
"Precinct 3",513,92,0,3,31,608,639
"Precinct 4",919,91,5,4,44,"1,019","1,063"
"Precinct 5",803,146,5,7,31,961,992
"Precinct 6",636,50,6,3,31,695,726
3,"3,452","1,051",26,21,219,"4,550","4,769"
"Precinct 1",755,161,9,5,50,930,980
"Precinct 2",576,214,4,3,37,797,834
"Precinct 3",725,270,5,6,44,"1,006","1,050"
"Precinct 4",755,167,6,5,43,933,976
"Precinct 5",641,239,2,2,45,884,929
4,"4,798","1,256",42,27,279,"6,123","6,402"
"Precinct 1",817,219,5,6,37,"1,047","1,084"
"Precinct 2",675,92,2,4,37,773,810
"Precinct 3",716,244,11,7,50,978,"1,028"
"Precinct 4",838,298,6,3,50,"1,145","1,195"
"Precinct 5",800,239,3,3,57,"1,045","1,102"
"Precinct 6",952,164,15,4,48,"1,135","1,183"
5,"4,358",987,31,19,253,"5,395","5,648"
"Precinct 1",665,142,8,7,33,822,855
"Precinct 2",768,158,6,3,57,935,992
"Precinct 3",656,207,4,2,44,869,913
"Precinct 4",761,206,3,3,30,973,"1,003"
"Precinct 5",739,72,5,3,42,819,861
"Precinct 6",769,202,5,1,47,977,"1,024"
6,"3,081","1,622",24,26,159,"4,753","4,912"
"Precinct 1",709,267,4,9,34,989,"1,023"
"Precinct 2",681,338,4,5,29,"1,028","1,057"
"Precinct 3",524,368,2,4,29,898,927
"Precinct 4",659,294,4,2,35,959,994
"Precinct 5",508,355,10,6,32,879,911
7,"3,658","1,538",25,25,218,"5,246","5,464"
"Precinct 1",656,329,6,2,53,993,"1,046"
"Precinct 2",707,242,5,4,36,958,994
"Precinct 3",687,351,4,7,46,"1,049","1,095"
"Precinct 4",875,276,4,5,54,"1,160","1,214"
"Precinct 5",733,340,6,7,29,"1,086","1,115"
Totals,"26,835","7,656",206,156,"1,530","34,853","36,383"

