Ward,"William Francis Galvin","Augusto F. Grace","Write - Ins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,731","2,279",61,"1,517","6,071","7,588"
1,555,301,9,184,865,"1,049"
"Precinct 1",160,76,3,52,239,291
"Precinct 2",221,136,1,69,358,427
"Precinct 3",174,89,5,63,268,331
2,409,305,7,187,721,908
"Precinct 1",122,87,0,64,209,273
"Precinct 2",146,106,3,58,255,313
"Precinct 3",141,112,4,65,257,322
3,522,335,2,206,859,"1,065"
"Precinct 1",154,111,0,69,265,334
"Precinct 2",175,104,1,63,280,343
"Precinct 3",193,120,1,74,314,388
4,537,280,8,171,825,996
"Precinct 1",201,78,2,55,281,336
"Precinct 2",181,109,3,64,293,357
"Precinct 3",155,93,3,52,251,303
5,630,322,12,224,964,"1,188"
"Precinct 1",218,109,4,76,331,407
"Precinct 2",209,98,2,61,309,370
"Precinct 3",203,115,6,87,324,411
6,544,390,15,314,949,"1,263"
"Precinct 1",191,148,5,119,344,463
"Precinct 2",220,130,6,119,356,475
"Precinct 3",133,112,4,76,249,325
7,534,346,8,231,888,"1,119"
"Precinct 1",163,126,0,86,289,375
"Precinct 2",192,102,1,67,295,362
"Precinct 3",179,118,7,78,304,382
Totals,"3,731","2,279",61,"1,517","6,071","7,588"

