Ward,"William ( Bill ) Robinson","Andrew S. Natsios","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,426,201,161,627,788
1,39,20,14,59,73
"Precinct 1",13,10,2,23,25
"Precinct 2",4,1,0,5,5
"Precinct 3",7,2,3,9,12
"Precinct 4",8,1,6,9,15
"Precinct 5",7,6,3,13,16
2,34,15,16,49,65
"Precinct 1",4,3,0,7,7
"Precinct 2",8,5,3,13,16
"Precinct 3",5,1,3,6,9
"Precinct 4",6,3,1,9,10
"Precinct 5",8,2,4,10,14
"Precinct 6",3,1,5,4,9
3,53,19,24,72,96
"Precinct 1",12,7,7,19,26
"Precinct 2",5,4,1,9,10
"Precinct 3",19,5,9,24,33
"Precinct 4",13,2,2,15,17
"Precinct 5",4,1,5,5,10
4,69,31,17,100,117
"Precinct 1",6,2,0,8,8
"Precinct 2",8,1,2,9,11
"Precinct 3",12,6,4,18,22
"Precinct 4",20,9,4,29,33
"Precinct 5",16,7,4,23,27
"Precinct 6",7,6,3,13,16
5,60,35,29,95,124
"Precinct 1",5,5,6,10,16
"Precinct 2",9,3,6,12,18
"Precinct 3",9,6,5,15,20
"Precinct 4",12,9,3,21,24
"Precinct 5",10,5,3,15,18
"Precinct 6",15,7,6,22,28
6,83,41,28,124,152
"Precinct 1",10,7,2,17,19
"Precinct 2",17,9,6,26,32
"Precinct 3",22,8,6,30,36
"Precinct 4",18,8,7,26,33
"Precinct 5",16,9,7,25,32
7,88,40,33,128,161
"Precinct 1",22,4,5,26,31
"Precinct 2",10,6,7,16,23
"Precinct 3",16,7,3,23,26
"Precinct 4",28,19,10,47,57
"Precinct 5",12,4,8,16,24
Totals,426,201,161,627,788

