Ward,"John C. Kelleher","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,437","2,103","5,437","7,540"
1,700,237,700,937
"Precinct 1",210,50,210,260
"Precinct 2",174,72,174,246
"Precinct 3",148,48,148,196
"Precinct 4",168,67,168,235
2,"1,631",865,"1,631","2,496"
"Precinct 1",267,164,267,431
"Precinct 2",408,194,408,602
"Precinct 3",179,82,179,261
"Precinct 4",507,252,507,759
"Precinct 5",270,173,270,443
3,"1,049",310,"1,049","1,359"
"Precinct 1",272,76,272,348
"Precinct 2",187,41,187,228
"Precinct 3",281,92,281,373
"Precinct 4",309,101,309,410
4,669,224,669,893
"Precinct 1",131,41,131,172
"Precinct 2",287,118,287,405
"Precinct 3",112,34,112,146
"Precinct 4",139,31,139,170
5,777,339,777,"1,116"
"Precinct 1",311,137,311,448
"Precinct 2",184,77,184,261
"Precinct 3",141,61,141,202
"Precinct 4",141,64,141,205
6,236,43,236,279
"Precinct 1",67,16,67,83
"Precinct 2",71,5,71,76
"Precinct 3",39,7,39,46
"Precinct 4",59,15,59,74
7,375,85,375,460
"Precinct 1",62,20,62,82
"Precinct 2",59,8,59,67
"Precinct 3",74,17,74,91
"Precinct 4",94,20,94,114
"Precinct 5",86,20,86,106
Totals,"5,437","2,103","5,437","7,540"

