Ward,"James E. Hagan","Mary E. McGoldrick","Margaret A. Campbell","John L. McDonald","Peter J. Carey","Francis X. Tyrell","Melvin B. Breath","Charles S. Chapman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,371","1,125",780,773,420,300,227,215,"2,221","5,211","7,432"
1,109,85,78,88,51,27,22,16,176,476,652
2,653,453,276,276,155,104,82,76,"1,121","2,075","3,196"
3,273,313,171,159,76,72,43,70,491,"1,177","1,668"
4,98,83,63,71,31,23,18,13,168,400,568
5,107,88,76,82,33,29,28,15,142,458,600
6,51,36,38,37,33,12,17,12,48,236,284
7,80,67,78,60,41,33,17,13,75,389,464
Totals,"1,371","1,125",780,773,420,300,227,215,"2,221","5,211","7,432"

