Ward,"Francis E. Kelly","Joseph M. McDonough","Francis D. Harrigan","John H. Backus","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,791","1,960",993,789,"1,491","7,533","9,064"
1,720,324,148,121,259,"1,313","1,572"
"Precinct 1",180,77,46,33,48,336,384
"Precinct 2",110,69,30,28,39,237,276
"Precinct 3",122,43,20,11,47,196,243
"Precinct 4",141,64,28,22,86,255,341
"Precinct 5",167,71,24,27,39,289,328
2,811,335,203,141,340,"1,490","1,830"
"Precinct 1",128,59,40,26,120,253,373
"Precinct 2",141,68,28,21,47,258,305
"Precinct 3",99,38,31,21,40,189,229
"Precinct 4",201,66,39,36,63,342,405
"Precinct 5",113,54,29,20,35,216,251
"Precinct 6",129,50,36,17,35,232,267
3,542,298,172,122,285,"1,134","1,419"
"Precinct 1",131,70,50,33,93,284,377
"Precinct 2",94,49,31,20,34,194,228
"Precinct 3",111,53,27,20,56,211,267
"Precinct 4",133,70,42,31,60,276,336
"Precinct 5",73,56,22,18,42,169,211
4,531,393,158,132,206,"1,214","1,420"
"Precinct 1",107,60,27,30,44,224,268
"Precinct 2",49,81,19,13,26,162,188
"Precinct 3",89,72,19,17,34,197,231
"Precinct 4",101,76,38,33,45,248,293
"Precinct 5",100,68,30,25,33,223,256
"Precinct 6",85,36,25,14,24,160,184
5,697,339,178,136,289,"1,350","1,639"
"Precinct 1",104,60,29,26,43,219,262
"Precinct 2",112,47,38,22,47,219,266
"Precinct 3",92,55,18,20,25,185,210
"Precinct 4",107,60,27,14,31,208,239
"Precinct 5",143,64,36,31,88,274,362
"Precinct 6",139,53,30,23,55,245,300
6,211,115,66,63,64,455,519
"Precinct 1",44,26,19,17,24,106,130
"Precinct 2",64,21,10,7,11,102,113
"Precinct 3",33,11,12,8,8,64,72
"Precinct 4",55,43,15,19,13,132,145
"Precinct 5",15,14,10,12,8,51,59
7,279,156,68,74,88,577,665
"Precinct 1",54,36,15,15,25,120,145
"Precinct 2",56,22,10,12,17,100,117
"Precinct 3",43,35,13,13,14,104,118
"Precinct 4",68,29,13,20,16,130,146
"Precinct 5",58,34,17,14,16,123,139
Totals,"3,791","1,960",993,789,"1,491","7,533","9,064"

