Ward,"Leo A. McHugh",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,062",107,"2,855","4,169","7,024"
1,469,7,282,476,758
"Precinct 2",259,3,165,262,427
"Precinct 3",210,4,117,214,331
2,382,9,244,391,635
"Precinct 2",196,1,116,197,313
"Precinct 3",186,8,128,194,322
3,619,10,436,629,"1,065"
"Precinct 1",190,2,142,192,334
"Precinct 2",208,5,130,213,343
"Precinct 3",221,3,164,224,388
4,598,20,378,618,996
"Precinct 1",214,3,119,217,336
"Precinct 2",207,12,138,219,357
"Precinct 3",177,5,121,182,303
5,661,31,496,692,"1,188"
"Precinct 1",228,8,171,236,407
"Precinct 2",207,11,152,218,370
"Precinct 3",226,12,173,238,411
6,663,16,584,679,"1,263"
"Precinct 1",235,5,223,240,463
"Precinct 2",253,5,217,258,475
"Precinct 3",175,6,144,181,325
7,670,14,435,684,"1,119"
"Precinct 1",210,6,159,216,375
"Precinct 2",222,4,136,226,362
"Precinct 3",238,4,140,242,382
Totals,"4,062",107,"2,855","4,169","7,024"

