Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,968","5,029","2,179","17,997","20,176"
1,"1,408",410,320,"1,818","2,138"
"Precinct 1",423,124,99,547,646
"Precinct 2",529,158,112,687,799
"Precinct 3",456,128,109,584,693
2,"1,561",698,264,"2,259","2,523"
"Precinct 1",427,186,88,613,701
"Precinct 2",559,260,104,819,923
"Precinct 3",575,252,72,827,899
3,"1,921",862,318,"2,783","3,101"
"Precinct 1",637,302,107,939,"1,046"
"Precinct 2",588,259,96,847,943
"Precinct 3",696,301,115,997,"1,112"
4,"1,811",558,307,"2,369","2,676"
"Precinct 1",589,143,118,732,850
"Precinct 2",598,198,92,796,888
"Precinct 3",624,217,97,841,938
5,"1,998",724,286,"2,722","3,008"
"Precinct 1",674,212,79,886,965
"Precinct 2",680,223,106,903,"1,009"
"Precinct 3",644,289,101,933,"1,034"
6,"2,072",993,325,"3,065","3,390"
"Precinct 1",794,373,94,"1,167","1,261"
"Precinct 2",715,357,145,"1,072","1,217"
"Precinct 3",563,263,86,826,912
7,"2,197",784,359,"2,981","3,340"
"Precinct 1",746,290,120,"1,036","1,156"
"Precinct 2",690,239,115,929,"1,044"
"Precinct 3",761,255,124,"1,016","1,140"
Totals,"12,968","5,029","2,179","17,997","20,176"

