Ward,"Vincent Lawrence Dixon",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,303,8,153,311,464
1,30,0,25,30,55
"Precinct 1",11,0,7,11,18
"Precinct 2",10,0,8,10,18
"Precinct 3",9,0,10,9,19
2,33,2,13,35,48
"Precinct 1",7,0,3,7,10
"Precinct 2",16,1,6,17,23
"Precinct 3",10,1,4,11,15
3,40,2,15,42,57
"Precinct 1",11,0,3,11,14
"Precinct 2",12,0,6,12,18
"Precinct 3",17,2,6,19,25
4,43,1,25,44,69
"Precinct 1",19,0,7,19,26
"Precinct 2",5,1,9,6,15
"Precinct 3",19,0,9,19,28
5,64,3,26,67,93
"Precinct 1",30,1,12,31,43
"Precinct 2",17,1,8,18,26
"Precinct 3",17,1,6,18,24
6,43,0,25,43,68
"Precinct 1",19,0,5,19,24
"Precinct 2",13,0,11,13,24
"Precinct 3",11,0,9,11,20
7,50,0,24,50,74
"Precinct 1",12,0,4,12,16
"Precinct 2",16,0,10,16,26
"Precinct 3",22,0,10,22,32
Totals,303,8,153,311,464

