Ward,"John A. Volpe
Republican","Edward J. McCormack, Jr
Democratic","Henning A. Blomen
Socialist Labor","John Charles Hedges
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,788","15,482",131,66,579,"33,467","34,046"
1,"2,099","1,752",27,11,57,"3,889","3,946"
"Precinct 1",338,394,7,2,12,741,753
"Precinct 2",441,313,2,1,14,757,771
"Precinct 3",434,258,3,1,8,696,704
"Precinct 4",388,448,9,5,10,850,860
"Precinct 5",498,339,6,2,13,845,858
2,"1,596","2,490",24,11,79,"4,121","4,200"
"Precinct 1",211,175,2,0,13,388,401
"Precinct 2",267,500,4,1,18,772,790
"Precinct 3",174,343,3,0,9,520,529
"Precinct 4",343,561,3,1,6,908,914
"Precinct 5",412,492,6,5,14,915,929
"Precinct 6",189,419,6,4,19,618,637
3,"2,135","2,225",13,8,99,"4,381","4,480"
"Precinct 1",458,533,4,2,37,997,"1,034"
"Precinct 2",380,397,4,1,16,782,798
"Precinct 3",475,429,1,1,16,906,922
"Precinct 4",447,476,2,3,13,928,941
"Precinct 5",375,390,2,1,17,768,785
4,"3,282","2,617",26,11,89,"5,936","6,025"
"Precinct 1",491,482,5,3,19,981,"1,000"
"Precinct 2",401,283,7,1,19,692,711
"Precinct 3",531,437,4,1,15,973,988
"Precinct 4",606,502,5,1,7,"1,114","1,121"
"Precinct 5",692,382,2,3,20,"1,079","1,099"
"Precinct 6",561,531,3,2,9,"1,097","1,106"
5,"2,807","2,288",10,8,104,"5,113","5,217"
"Precinct 1",421,422,2,2,8,847,855
"Precinct 2",562,258,2,0,24,822,846
"Precinct 3",477,394,4,2,18,877,895
"Precinct 4",459,413,0,2,13,874,887
"Precinct 5",373,390,1,0,26,764,790
"Precinct 6",515,411,1,2,15,929,944
6,"2,752","1,853",22,13,55,"4,640","4,695"
"Precinct 1",545,442,6,3,15,996,"1,011"
"Precinct 2",584,463,3,4,8,"1,054","1,062"
"Precinct 3",519,359,4,2,10,884,894
"Precinct 4",609,289,3,0,9,901,910
"Precinct 5",495,300,6,4,13,805,818
7,"3,117","2,257",9,4,96,"5,387","5,483"
"Precinct 1",602,480,2,2,24,"1,086","1,110"
"Precinct 2",545,386,4,0,30,935,965
"Precinct 3",715,367,0,1,9,"1,083","1,092"
"Precinct 4",631,560,3,1,17,"1,195","1,212"
"Precinct 5",624,464,0,0,16,"1,088","1,104"
Totals,"17,788","15,482",131,66,579,"33,467","34,046"

