Ward,"James J. Corbett
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,921","4,897","22,921","27,818"
1,"4,107",778,"4,107","4,885"
"Precinct 1",870,142,870,"1,012"
"Precinct 2",773,180,773,953
"Precinct 3",720,112,720,832
"Precinct 4",827,181,827,"1,008"
"Precinct 5",917,163,917,"1,080"
2,"4,741",699,"4,741","5,440"
"Precinct 1",752,155,752,907
"Precinct 2",826,112,826,938
"Precinct 3",612,92,612,704
"Precinct 4",924,114,924,"1,038"
"Precinct 5",859,144,859,"1,003"
"Precinct 6",768,82,768,850
3,"3,964","1,008","3,964","4,972"
"Precinct 1",824,173,824,997
"Precinct 2",693,228,693,921
"Precinct 3",860,232,860,"1,092"
"Precinct 4",874,180,874,"1,054"
"Precinct 5",713,195,713,908
4,"5,435","1,348","5,435","6,783"
"Precinct 1",986,233,986,"1,219"
"Precinct 2",708,147,708,855
"Precinct 3",910,249,910,"1,159"
"Precinct 4",981,276,981,"1,257"
"Precinct 5",896,267,896,"1,163"
"Precinct 6",954,176,954,"1,130"
5,"4,674","1,064","4,674","5,738"
"Precinct 1",750,135,750,885
"Precinct 2",825,171,825,996
"Precinct 3",748,193,748,941
"Precinct 4",815,223,815,"1,038"
"Precinct 5",720,122,720,842
"Precinct 6",816,220,816,"1,036"
Totals,"22,921","4,897","22,921","27,818"

