Ward,"Al Gore","Bill Bradley","Lyndon H. LaRouche, Jr.",Write-In,"Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,382","3,981",37,95,134,165,"9,495","9,794"
1,677,259,5,9,29,13,950,992
"Precinct 1",202,55,2,2,6,2,261,269
"Precinct 2",281,117,3,2,8,6,403,417
"Precinct 3",194,87,0,5,15,5,286,306
2,690,543,6,14,14,25,"1,253","1,292"
"Precinct 1",187,128,1,3,3,6,319,328
"Precinct 2",271,189,1,4,3,9,465,477
"Precinct 3",232,226,4,7,8,10,469,487
3,839,672,9,20,17,29,"1,540","1,586"
"Precinct 1",270,220,2,10,7,12,502,521
"Precinct 2",285,184,4,7,5,9,480,494
"Precinct 3",284,268,3,3,5,8,558,571
4,742,414,6,10,20,19,"1,172","1,211"
"Precinct 1",253,99,2,6,7,6,360,373
"Precinct 2",261,145,3,2,8,8,411,427
"Precinct 3",228,170,1,2,5,5,401,411
5,731,619,6,12,16,32,"1,368","1,416"
"Precinct 1",251,175,3,4,7,13,433,453
"Precinct 2",250,213,2,4,4,11,469,484
"Precinct 3",230,231,1,4,5,8,466,479
6,801,841,2,15,17,23,"1,659","1,699"
"Precinct 1",273,324,1,7,6,9,605,620
"Precinct 2",312,287,0,4,3,4,603,610
"Precinct 3",216,230,1,4,8,10,451,469
7,902,633,3,15,21,24,"1,553","1,598"
"Precinct 1",286,237,1,4,5,8,528,541
"Precinct 2",311,199,2,6,8,7,518,533
"Precinct 3",305,197,0,5,8,9,507,524
Totals,"5,382","3,981",37,95,134,165,"9,495","9,794"

