Ward,"Charles P. Howard","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,642",432,"3,642","4,074"
1,290,39,290,329
"Precinct 1",57,9,57,66
"Precinct 2",68,10,68,78
"Precinct 3",47,5,47,52
"Precinct 4",75,10,75,85
"Precinct 5",43,5,43,48
2,106,28,106,134
"Precinct 1",7,4,7,11
"Precinct 2",16,5,16,21
"Precinct 3",13,2,13,15
"Precinct 4",20,7,20,27
"Precinct 5",32,4,32,36
"Precinct 6",18,6,18,24
3,414,67,414,481
"Precinct 1",71,11,71,82
"Precinct 2",106,13,106,119
"Precinct 3",116,17,116,133
"Precinct 4",35,7,35,42
"Precinct 5",86,19,86,105
4,555,51,555,606
"Precinct 1",143,16,143,159
"Precinct 2",41,5,41,46
"Precinct 3",119,10,119,129
"Precinct 4",145,9,145,154
"Precinct 5",91,8,91,99
"Precinct 6",16,3,16,19
5,389,59,389,448
"Precinct 1",58,7,58,65
"Precinct 2",50,10,50,60
"Precinct 3",80,8,80,88
"Precinct 4",98,12,98,110
"Precinct 5",25,7,25,32
"Precinct 6",78,15,78,93
6,"1,095",113,"1,095","1,208"
"Precinct 1",203,23,203,226
"Precinct 2",215,22,215,237
"Precinct 3",236,38,236,274
"Precinct 4",209,16,209,225
"Precinct 5",232,14,232,246
7,793,75,793,868
"Precinct 1",203,20,203,223
"Precinct 2",143,8,143,151
"Precinct 3",200,13,200,213
"Precinct 4",140,15,140,155
"Precinct 5",107,19,107,126
Totals,"3,642",432,"3,642","4,074"

