Ward,"Margaret R. Cahill","James A. Pagum","Kenneth Osborne","Fred Rainey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,782","2,294",1,1,"7,510","5,078","12,588"
1,450,366,0,0,"1,156",816,"1,972"
"Precinct 1",132,111,0,0,357,243,600
"Precinct 2",145,119,0,0,354,264,618
"Precinct 3",74,55,0,0,191,129,320
"Precinct 4",99,81,0,0,254,180,434
2,616,487,0,0,"1,695","1,103","2,798"
"Precinct 1",91,68,0,0,225,159,384
"Precinct 2",138,100,0,0,388,238,626
"Precinct 3",91,73,0,0,294,164,458
"Precinct 4",197,170,0,0,509,367,876
"Precinct 5",99,76,0,0,279,175,454
3,362,293,0,0,"1,107",655,"1,762"
"Precinct 1",93,85,0,0,344,178,522
"Precinct 2",80,52,0,0,260,132,392
"Precinct 3",90,74,0,0,232,164,396
"Precinct 4",99,82,0,0,271,181,452
4,466,396,0,0,"1,324",862,"2,186"
"Precinct 1",84,72,0,0,240,156,396
"Precinct 2",177,141,0,0,528,318,846
"Precinct 3",57,54,0,0,153,111,264
"Precinct 4",73,63,0,0,178,136,314
"Precinct 5",75,66,0,0,225,141,366
5,360,301,0,0,"1,031",661,"1,692"
"Precinct 1",109,83,0,0,322,192,514
"Precinct 2",75,61,0,0,232,136,368
"Precinct 3",96,82,0,0,214,178,392
"Precinct 4",80,75,0,0,263,155,418
6,214,189,0,0,421,403,824
"Precinct 1",53,52,0,0,143,105,248
"Precinct 2",44,37,0,0,65,81,146
"Precinct 3",66,58,0,0,122,124,246
"Precinct 4",51,42,0,0,91,93,184
7,314,262,1,1,776,578,"1,354"
"Precinct 1",73,58,0,0,151,131,282
"Precinct 2",64,49,0,0,157,113,270
"Precinct 3",66,58,0,0,152,124,276
"Precinct 4",62,48,1,1,166,112,278
"Precinct 5",49,49,0,0,150,98,248
Totals,"2,782","2,294",1,1,"7,510","5,078","12,588"

