Ward,"Arthur F. Blanchard","Clarence P. Kidder","George J. Blanchette","Roy B. Hutchins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,551",585,231,114,437,"2,481","2,918"
1,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0
3,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0
6,878,336,102,59,227,"1,375","1,602"
"Precinct 1",179,57,14,19,43,269,312
"Precinct 2",173,56,22,10,31,261,292
"Precinct 3",259,97,33,16,66,405,471
"Precinct 4",267,126,33,14,87,440,527
7,673,249,129,55,210,"1,106","1,316"
"Precinct 1",139,64,24,14,58,241,299
"Precinct 2",110,48,34,9,33,201,234
"Precinct 3",193,54,23,12,37,282,319
"Precinct 4",119,36,26,8,37,189,226
"Precinct 5",112,47,22,12,45,193,238
Totals,"1,551",585,231,114,437,"2,481","2,918"

