Ward,"Denise Provost","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,663",57,"1,595","8,720","10,315"
2,"1,533",6,301,"1,539","1,840"
"Precinct 2",792,2,155,794,949
"Precinct 3",741,4,146,745,891
3,"2,395",12,436,"2,407","2,843"
"Precinct 1",775,1,135,776,911
"Precinct 2",785,5,139,790,929
"Precinct 3",835,6,162,841,"1,003"
5,"2,524",22,457,"2,546","3,003"
"Precinct 1",773,8,142,781,923
"Precinct 2",823,11,154,834,988
"Precinct 3",928,3,161,931,"1,092"
6,"2,211",17,401,"2,228","2,629"
"Precinct 1",881,8,188,889,"1,077"
"Precinct 2",877,4,149,881,"1,030"
"Precinct 3",453,5,64,458,522
Totals,"8,663",57,"1,595","8,720","10,315"

