Ward,"A. Joseph DeNucci
Democratic","Douglas J. Murray
Republican","Steven K. Sherman
Independent High Tech",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,664","7,253","1,319",91,"2,846","24,327","27,173"
1,"1,937","1,009",153,17,270,"3,116","3,386"
"Precinct 1",576,302,50,6,93,934,"1,027"
"Precinct 2",722,365,51,6,87,"1,144","1,231"
"Precinct 3",639,342,52,5,90,"1,038","1,128"
2,"2,009",858,172,13,425,"3,052","3,477"
"Precinct 1",589,263,55,1,115,908,"1,023"
"Precinct 2",703,306,47,6,140,"1,062","1,202"
"Precinct 3",717,289,70,6,170,"1,082","1,252"
3,"2,221","1,096",206,11,485,"3,534","4,019"
"Precinct 1",804,383,76,5,146,"1,268","1,414"
"Precinct 2",682,363,58,3,145,"1,106","1,251"
"Precinct 3",735,350,72,3,194,"1,160","1,354"
4,"1,890",965,167,8,267,"3,030","3,297"
"Precinct 1",525,270,40,0,68,835,903
"Precinct 2",696,348,57,3,88,"1,104","1,192"
"Precinct 3",669,347,70,5,111,"1,091","1,202"
5,"2,406","1,052",185,15,353,"3,658","4,011"
"Precinct 1",758,343,57,3,99,"1,161","1,260"
"Precinct 2",767,379,64,2,112,"1,212","1,324"
"Precinct 3",881,330,64,10,142,"1,285","1,427"
6,"2,694","1,130",214,11,585,"4,049","4,634"
"Precinct 1",975,393,85,2,177,"1,455","1,632"
"Precinct 2",950,412,71,4,183,"1,437","1,620"
"Precinct 3",769,325,58,5,225,"1,157","1,382"
7,"2,507","1,143",222,16,461,"3,888","4,349"
"Precinct 1",823,360,80,6,168,"1,269","1,437"
"Precinct 2",802,357,72,5,122,"1,236","1,358"
"Precinct 3",882,426,70,5,171,"1,383","1,554"
Totals,"15,664","7,253","1,319",91,"2,846","24,327","27,173"

