Ward,"Kevin J. Palmer","Silvio Ralph Grassia","Joseph Guidi","Michael Sorrentino","Urbano M. Souza","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,768","2,977","2,389","1,620","1,306","1,699","15,060","16,759"
1,706,207,263,547,167,202,"1,890","2,092"
"Precinct 1",135,48,63,105,32,61,383,444
"Precinct 2",129,45,29,127,25,34,355,389
"Precinct 3",131,40,64,105,25,35,365,400
"Precinct 4",159,35,48,98,49,33,389,422
"Precinct 5",152,39,59,112,36,39,398,437
2,450,655,160,116,195,199,"1,576","1,775"
"Precinct 1",27,57,19,19,4,16,126,142
"Precinct 2",103,115,24,17,49,38,308,346
"Precinct 3",74,63,24,10,17,38,188,226
"Precinct 4",122,139,34,30,40,52,365,417
"Precinct 5",88,158,39,33,37,36,355,391
"Precinct 6",36,123,20,7,48,19,234,253
3,863,547,219,181,141,236,"1,951","2,187"
"Precinct 1",195,107,39,40,24,51,405,456
"Precinct 2",195,80,55,33,42,53,405,458
"Precinct 3",162,122,42,32,33,44,391,435
"Precinct 4",154,119,56,43,22,41,394,435
"Precinct 5",157,119,27,33,20,47,356,403
4,"1,480",430,406,296,165,277,"2,777","3,054"
"Precinct 1",265,48,51,45,14,43,423,466
"Precinct 2",198,61,73,44,17,41,393,434
"Precinct 3",238,61,52,35,39,47,425,472
"Precinct 4",249,107,83,37,31,53,507,560
"Precinct 5",262,61,73,77,25,58,498,556
"Precinct 6",268,92,74,58,39,35,531,566
5,881,453,597,170,196,200,"2,297","2,497"
"Precinct 1",190,60,89,32,44,41,415,456
"Precinct 2",88,125,80,36,20,34,349,383
"Precinct 3",126,87,82,29,38,26,362,388
"Precinct 4",201,46,140,17,28,41,432,473
"Precinct 5",109,50,110,24,27,25,320,345
"Precinct 6",167,85,96,32,39,33,419,452
6,"1,218",292,380,166,179,294,"2,235","2,529"
"Precinct 1",255,42,84,20,68,56,469,525
"Precinct 2",223,101,69,65,41,64,499,563
"Precinct 3",230,59,77,28,24,63,418,481
"Precinct 4",305,54,86,27,25,70,497,567
"Precinct 5",205,36,64,26,21,41,352,393
7,"1,170",393,364,144,263,291,"2,334","2,625"
"Precinct 1",240,74,86,31,40,58,471,529
"Precinct 2",184,71,57,15,31,36,358,394
"Precinct 3",202,51,50,34,43,65,380,445
"Precinct 4",316,102,88,34,118,68,658,726
"Precinct 5",228,95,83,30,31,64,467,531
Totals,"6,768","2,977","2,389","1,620","1,306","1,699","15,060","16,759"

