Ward,"Charles E. Hatfield","William John Shield","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,677","1,303","1,064","7,980","9,044"
1,660,166,96,826,922
"Precinct 1",144,46,28,190,218
"Precinct 2",188,36,23,224,247
"Precinct 3",117,20,13,137,150
"Precinct 4",211,64,32,275,307
2,234,75,72,309,381
"Precinct 1",11,9,19,20,39
"Precinct 2",61,22,14,83,97
"Precinct 3",47,14,12,61,73
"Precinct 4",27,11,5,38,43
"Precinct 5",88,19,22,107,129
3,868,109,120,977,"1,097"
"Precinct 1",141,22,22,163,185
"Precinct 2",230,38,31,268,299
"Precinct 3",286,33,38,319,357
"Precinct 4",211,16,29,227,256
4,"1,161",224,163,"1,385","1,548"
"Precinct 1",272,59,46,331,377
"Precinct 2",109,35,20,144,164
"Precinct 3",304,41,28,345,373
"Precinct 4",308,45,40,353,393
"Precinct 5",168,44,29,212,241
5,766,181,152,947,"1,099"
"Precinct 1",118,29,14,147,161
"Precinct 2",163,38,45,201,246
"Precinct 3",270,50,49,320,369
"Precinct 4",215,64,44,279,323
6,"1,543",231,239,"1,774","2,013"
"Precinct 1",330,60,48,390,438
"Precinct 2",309,57,40,366,406
"Precinct 3",413,53,75,466,541
"Precinct 4",491,61,76,552,628
7,"1,445",317,222,"1,762","1,984"
"Precinct 1",343,65,59,408,467
"Precinct 2",263,58,32,321,353
"Precinct 3",399,79,53,478,531
"Precinct 4",214,51,25,265,290
"Precinct 5",226,64,53,290,343
Totals,"6,677","1,303","1,064","7,980","9,044"

