Ward,"John M. Lynch","Philip Sherman",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,399","16,163",4,403,"36,566","36,969"
1,"2,857","1,845",0,51,"4,702","4,753"
"Precinct 1",764,421,0,14,"1,185","1,199"
"Precinct 2",878,553,0,13,"1,431","1,444"
"Precinct 3",527,334,0,14,861,875
"Precinct 4",688,537,0,10,"1,225","1,235"
2,"3,675","1,441",1,79,"5,117","5,196"
"Precinct 1",628,213,0,12,841,853
"Precinct 2",831,345,1,16,"1,177","1,193"
"Precinct 3",439,189,0,8,628,636
"Precinct 4",960,340,0,32,"1,300","1,332"
"Precinct 5",817,354,0,11,"1,171","1,182"
3,"2,963","2,065",0,62,"5,028","5,090"
"Precinct 1",670,422,0,8,"1,092","1,100"
"Precinct 2",527,494,0,17,"1,021","1,038"
"Precinct 3",753,693,0,18,"1,446","1,464"
"Precinct 4","1,013",456,0,19,"1,469","1,488"
4,"2,903","2,768",1,52,"5,672","5,724"
"Precinct 1",557,598,0,12,"1,155","1,167"
"Precinct 2",828,526,0,10,"1,354","1,364"
"Precinct 3",420,547,0,10,967,977
"Precinct 4",611,615,0,12,"1,226","1,238"
"Precinct 5",487,482,1,8,970,978
5,"3,491","2,024",0,50,"5,515","5,565"
"Precinct 1",883,471,0,16,"1,354","1,370"
"Precinct 2",957,426,0,12,"1,383","1,395"
"Precinct 3",861,596,0,11,"1,457","1,468"
"Precinct 4",790,531,0,11,"1,321","1,332"
6,"1,975","3,021",0,49,"4,996","5,045"
"Precinct 1",529,681,0,14,"1,210","1,224"
"Precinct 2",441,652,0,15,"1,093","1,108"
"Precinct 3",497,789,0,12,"1,286","1,298"
"Precinct 4",508,899,0,8,"1,407","1,415"
7,"2,535","2,999",2,60,"5,536","5,596"
"Precinct 1",495,717,0,11,"1,212","1,223"
"Precinct 2",567,498,2,14,"1,067","1,081"
"Precinct 3",432,727,0,15,"1,159","1,174"
"Precinct 4",508,494,0,12,"1,002","1,014"
"Precinct 5",533,563,0,8,"1,096","1,104"
Totals,"20,399","16,163",4,403,"36,566","36,969"

