Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,796","7,734","8,333","29,530","37,863"
1,"2,891",893,"1,194","3,784","4,978"
"Precinct 1",618,182,243,800,"1,043"
"Precinct 2",538,176,253,714,967
"Precinct 3",508,182,213,690,903
"Precinct 4",610,176,225,786,"1,011"
"Precinct 5",617,177,260,794,"1,054"
2,"2,979","1,103","1,456","4,082","5,538"
"Precinct 1",454,166,340,620,960
"Precinct 2",470,218,242,688,930
"Precinct 3",408,163,176,571,747
"Precinct 4",561,214,256,775,"1,031"
"Precinct 5",597,174,245,771,"1,016"
"Precinct 6",489,168,197,657,854
3,"2,701","1,183","1,003","3,884","4,887"
"Precinct 1",527,198,217,725,942
"Precinct 2",511,219,188,730,918
"Precinct 3",605,239,202,844,"1,046"
"Precinct 4",578,244,230,822,"1,052"
"Precinct 5",480,283,166,763,929
4,"3,732","1,292","1,426","5,024","6,450"
"Precinct 1",667,221,267,888,"1,155"
"Precinct 2",454,147,233,601,834
"Precinct 3",645,192,233,837,"1,070"
"Precinct 4",695,303,222,998,"1,220"
"Precinct 5",629,237,274,866,"1,140"
"Precinct 6",642,192,197,834,"1,031"
5,"3,275","1,181","1,289","4,456","5,745"
"Precinct 1",493,201,172,694,866
"Precinct 2",577,169,256,746,"1,002"
"Precinct 3",519,175,233,694,927
"Precinct 4",594,216,210,810,"1,020"
"Precinct 5",489,187,219,676,895
"Precinct 6",603,233,199,836,"1,035"
6,"2,941",976,927,"3,917","4,844"
"Precinct 1",640,225,207,865,"1,072"
"Precinct 2",619,215,201,834,"1,035"
"Precinct 3",533,149,183,682,865
"Precinct 4",578,219,181,797,978
"Precinct 5",571,168,155,739,894
7,"3,277","1,106","1,038","4,383","5,421"
"Precinct 1",599,236,216,835,"1,051"
"Precinct 2",627,191,215,818,"1,033"
"Precinct 3",658,215,174,873,"1,047"
"Precinct 4",722,261,263,983,"1,246"
"Precinct 5",671,203,170,874,"1,044"
Totals,"21,796","7,734","8,333","29,530","37,863"

