Ward,"Joseph Santosuosso","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,241","2,299","5,241","7,540"
1,682,255,682,937
"Precinct 1",197,63,197,260
"Precinct 2",173,73,173,246
"Precinct 3",145,51,145,196
"Precinct 4",167,68,167,235
2,"1,527",969,"1,527","2,496"
"Precinct 1",241,190,241,431
"Precinct 2",393,209,393,602
"Precinct 3",153,108,153,261
"Precinct 4",484,275,484,759
"Precinct 5",256,187,256,443
3,986,373,986,"1,359"
"Precinct 1",243,105,243,348
"Precinct 2",179,49,179,228
"Precinct 3",257,116,257,373
"Precinct 4",307,103,307,410
4,655,238,655,893
"Precinct 1",130,42,130,172
"Precinct 2",281,124,281,405
"Precinct 3",112,34,112,146
"Precinct 4",132,38,132,170
5,828,288,828,"1,116"
"Precinct 1",327,121,327,448
"Precinct 2",182,79,182,261
"Precinct 3",154,48,154,202
"Precinct 4",165,40,165,205
6,219,60,219,279
"Precinct 1",68,15,68,83
"Precinct 2",60,16,60,76
"Precinct 3",34,12,34,46
"Precinct 4",57,17,57,74
7,344,116,344,460
"Precinct 1",61,21,61,82
"Precinct 2",53,14,53,67
"Precinct 3",69,22,69,91
"Precinct 4",88,26,88,114
"Precinct 5",73,33,73,106
Totals,"5,241","2,299","5,241","7,540"

