Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,6,53,6,59
1,-,0,8,0,8
"Precinct 1",-,0,4,0,4
"Precinct 2",-,0,4,0,4
"Precinct 3",-,0,0,0,0
2,-,2,6,2,8
"Precinct 1",-,1,1,1,2
"Precinct 2",-,1,4,1,5
"Precinct 3",-,0,1,0,1
3,-,0,4,0,4
"Precinct 2",-,0,2,0,2
"Precinct 3",-,0,2,0,2
4,-,2,15,2,17
"Precinct 1",-,0,5,0,5
"Precinct 2",-,2,5,2,7
"Precinct 3",-,0,5,0,5
5,-,1,6,1,7
"Precinct 1",-,0,2,0,2
"Precinct 2",-,1,1,1,2
"Precinct 3",-,0,3,0,3
6,-,0,7,0,7
"Precinct 1",-,0,2,0,2
"Precinct 2",-,0,5,0,5
"Precinct 3",-,0,0,0,0
7,-,1,7,1,8
"Precinct 1",-,0,0,0,0
"Precinct 2",-,0,3,0,3
"Precinct 3",-,1,4,1,5
Totals,-,6,53,6,59

