Ward,"Francis E. Kelly
Democratic","Edward W. Brooke
Republican","Edgar E. Gaudet
Socialist Labor","Howard B. Rand
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,156","15,269",168,107,"1,328","36,700","38,028"
1,"2,856","1,568",23,15,159,"4,462","4,621"
"Precinct 1",608,280,7,2,32,897,929
"Precinct 2",511,299,3,7,42,820,862
"Precinct 3",535,242,4,2,31,783,814
"Precinct 4",548,373,2,3,24,926,950
"Precinct 5",654,374,7,1,30,"1,036","1,066"
2,"3,175","1,400",25,11,217,"4,611","4,828"
"Precinct 1",322,125,0,2,52,449,501
"Precinct 2",563,264,5,4,39,836,875
"Precinct 3",409,195,2,1,23,607,630
"Precinct 4",716,296,7,1,39,"1,020","1,059"
"Precinct 5",622,342,4,2,26,970,996
"Precinct 6",543,178,7,1,38,729,767
3,"2,750","1,914",21,15,197,"4,700","4,897"
"Precinct 1",586,331,6,3,65,926,991
"Precinct 2",466,357,2,3,32,828,860
"Precinct 3",629,473,3,4,35,"1,109","1,144"
"Precinct 4",606,357,6,2,34,971,"1,005"
"Precinct 5",463,396,4,3,31,866,897
4,"3,856","2,711",21,21,248,"6,609","6,857"
"Precinct 1",680,457,6,5,49,"1,148","1,197"
"Precinct 2",480,282,1,5,39,768,807
"Precinct 3",621,479,3,4,45,"1,107","1,152"
"Precinct 4",616,571,4,5,44,"1,196","1,240"
"Precinct 5",671,475,4,1,33,"1,151","1,184"
"Precinct 6",788,447,3,1,38,"1,239","1,277"
5,"3,325","2,296",36,16,207,"5,673","5,880"
"Precinct 1",551,353,4,2,23,910,933
"Precinct 2",528,387,9,6,39,930,969
"Precinct 3",531,407,6,2,37,946,983
"Precinct 4",556,429,5,3,41,993,"1,034"
"Precinct 5",565,287,6,2,32,860,892
"Precinct 6",594,433,6,1,35,"1,034","1,069"
6,"2,350","2,553",16,20,147,"4,939","5,086"
"Precinct 1",561,489,4,4,30,"1,058","1,088"
"Precinct 2",543,555,7,4,31,"1,109","1,140"
"Precinct 3",389,510,1,2,30,902,932
"Precinct 4",436,497,2,6,33,941,974
"Precinct 5",421,502,2,4,23,929,952
7,"2,844","2,827",26,9,153,"5,706","5,859"
"Precinct 1",521,554,7,0,30,"1,082","1,112"
"Precinct 2",541,504,0,1,34,"1,046","1,080"
"Precinct 3",499,666,12,4,28,"1,181","1,209"
"Precinct 4",663,547,4,1,34,"1,215","1,249"
"Precinct 5",620,556,3,3,27,"1,182","1,209"
Totals,"21,156","15,269",168,107,"1,328","36,700","38,028"

