Ward,"Robert A. Shea","Leo B. Havican","Cecil Strong","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,113","11,389",1,"10,152","23,503","33,657"
1,"1,792","1,152",0,"1,249","2,944","4,193"
"Precinct 1",413,353,0,353,766,"1,119"
"Precinct 2",529,299,0,389,828,"1,217"
"Precinct 3",332,226,0,228,558,786
"Precinct 4",518,274,0,279,792,"1,071"
2,"1,594","1,549",0,"1,558","3,143","4,701"
"Precinct 1",198,228,0,309,426,735
"Precinct 2",437,369,0,331,806,"1,137"
"Precinct 3",189,225,0,159,414,573
"Precinct 4",425,372,0,395,797,"1,192"
"Precinct 5",345,355,0,364,700,"1,064"
3,"1,622","1,688",0,"1,423","3,310","4,733"
"Precinct 1",366,369,0,282,735,"1,017"
"Precinct 2",339,270,0,277,609,886
"Precinct 3",429,504,0,429,933,"1,360"
"Precinct 4",488,545,0,435,"1,033","1,468"
4,"2,367","2,204",1,667,"4,572","5,239"
"Precinct 1",570,363,1,139,934,"1,073"
"Precinct 2",449,563,0,160,"1,012","1,172"
"Precinct 3",463,369,0,120,832,952
"Precinct 4",503,587,0,127,"1,090","1,217"
"Precinct 5",382,322,0,121,704,825
5,"1,628","1,656",0,"1,648","3,284","4,932"
"Precinct 1",485,386,0,381,871,"1,252"
"Precinct 2",377,403,0,393,780,"1,173"
"Precinct 3",414,463,0,431,877,"1,308"
"Precinct 4",352,404,0,443,756,"1,199"
6,"1,541","1,457",0,"1,751","2,998","4,749"
"Precinct 1",362,373,0,474,735,"1,209"
"Precinct 2",328,366,0,370,694,"1,064"
"Precinct 3",352,374,0,434,726,"1,160"
"Precinct 4",499,344,0,473,843,"1,316"
7,"1,569","1,683",0,"1,858","3,252","5,110"
"Precinct 1",386,350,0,393,736,"1,129"
"Precinct 2",311,290,0,297,601,898
"Precinct 3",331,377,0,441,708,"1,149"
"Precinct 4",253,317,0,331,570,901
"Precinct 5",288,349,0,396,637,"1,033"
Totals,"12,113","11,389",1,"10,152","23,503","33,657"

