Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,077","2,433","3,096","6,510","9,606"
1,469,246,384,715,"1,099"
"Precinct 1",199,106,148,305,453
"Precinct 2",135,85,90,220,310
"Precinct 3",71,36,69,107,176
"Precinct 4",64,19,77,83,160
2,385,207,439,592,"1,031"
"Precinct 1",101,44,124,145,269
"Precinct 2",207,105,221,312,533
"Precinct 3",77,58,94,135,229
3,443,313,337,756,"1,093"
"Precinct 1",230,164,176,394,570
"Precinct 2",213,149,161,362,523
4,394,222,278,616,894
"Precinct 1",193,127,147,320,467
"Precinct 2",201,95,131,296,427
5,615,364,423,979,"1,402"
"Precinct 1",263,157,144,420,564
"Precinct 2",199,116,142,315,457
"Precinct 3",153,91,137,244,381
6,734,429,505,"1,163","1,668"
"Precinct 1",251,165,180,416,596
"Precinct 2",255,120,166,375,541
"Precinct 3",228,144,159,372,531
7,"1,037",652,730,"1,689","2,419"
"Precinct 1",219,163,161,382,543
"Precinct 2",218,141,152,359,511
"Precinct 3",252,157,201,409,610
"Precinct 4",197,123,141,320,461
"Precinct 5",151,68,75,219,294
Totals,"4,077","2,433","3,096","6,510","9,606"

