Ward,"Michael E. Capuano","Martha Coakley","Alan A. Khazei","Stephen G. Pagliuca",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,062","2,495","1,059",338,23,5,"11,977","11,982"
1,907,237,37,37,4,1,"1,222","1,223"
2,959,327,166,47,5,0,"1,504","1,504"
3,"1,326",397,179,64,4,3,"1,970","1,973"
4,"1,026",235,61,31,2,1,"1,355","1,356"
5,"1,451",403,185,48,3,0,"2,090","2,090"
6,"1,198",487,244,38,2,0,"1,969","1,969"
7,"1,195",409,187,73,3,0,"1,867","1,867"
Totals,"8,062","2,495","1,059",338,23,5,"11,977","11,982"

