Ward,"Catherine E. Falvey
Democratic","Paul A. McCarthy
Democratic","Walter J. Moran
Democratic","Ralph T. Nazzaro
Republican","Philip J. Beyer, Jr
Republican","David H. Fulton, Jr
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,151","11,757","10,742","8,559","8,412","7,871","18,755","60,492","79,247"
1,"3,148","2,678","3,055","1,609","1,533","1,438","4,365","13,461","17,826"
"Precinct 1",829,713,899,377,372,340,"1,222","3,530","4,752"
"Precinct 2",966,817,875,502,446,418,"1,271","4,024","5,295"
"Precinct 3",562,451,544,267,255,241,734,"2,320","3,054"
"Precinct 4",791,697,737,463,460,439,"1,138","3,587","4,725"
3,"3,135","2,725","2,230","1,934","2,104","1,944","4,428","14,072","18,500"
"Precinct 1",688,620,529,354,377,351,"1,056","2,919","3,975"
"Precinct 2",574,501,413,450,549,496,842,"2,983","3,825"
"Precinct 3",820,716,576,567,636,568,"1,171","3,883","5,054"
"Precinct 4","1,053",888,712,563,542,529,"1,359","4,287","5,646"
4,"3,517","3,184","2,880","2,710","2,659","2,515","4,855","17,465","22,320"
"Precinct 1",710,608,559,579,591,561,850,"3,608","4,458"
"Precinct 2",945,899,836,579,451,411,"1,384","4,121","5,505"
"Precinct 3",582,519,484,522,546,518,795,"3,171","3,966"
"Precinct 4",654,596,475,534,582,574,890,"3,415","4,305"
"Precinct 5",626,562,526,496,489,451,936,"3,150","4,086"
5,"3,351","3,170","2,577","2,306","2,116","1,974","5,107","15,494","20,601"
"Precinct 1",883,775,647,530,428,413,"1,286","3,676","4,962"
"Precinct 2",840,829,625,563,487,439,"1,317","3,783","5,100"
"Precinct 3",862,769,672,636,626,595,"1,240","4,160","5,400"
"Precinct 4",766,797,633,577,575,527,"1,264","3,875","5,139"
Totals,"13,151","11,757","10,742","8,559","8,412","7,871","18,755","60,492","79,247"

