Ward,"Salvatore (Sal) R. Albano
Democratic","Vincent J. Piro
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,853","12,790",132,"5,053","27,775","32,828"
1,"1,673","1,424",15,434,"3,112","3,546"
"Precinct 1",450,391,2,121,843,964
"Precinct 2",299,220,3,64,522,586
"Precinct 3",340,274,1,70,615,685
"Precinct 4",294,364,1,100,659,759
"Precinct 5",290,175,8,79,473,552
2,"1,977","1,107",17,735,"3,101","3,836"
"Precinct 1",123,118,0,72,241,313
"Precinct 2",469,220,3,129,692,821
"Precinct 3",227,125,0,74,352,426
"Precinct 4",380,238,8,156,626,782
"Precinct 5",454,228,3,179,685,864
"Precinct 6",324,178,3,125,505,630
3,"2,109","1,663",20,682,"3,792","4,474"
"Precinct 1",453,431,5,133,889,"1,022"
"Precinct 2",410,292,2,122,704,826
"Precinct 3",510,294,5,151,809,960
"Precinct 4",403,320,7,145,730,875
"Precinct 5",333,326,1,131,660,791
4,"2,132","2,750",15,836,"4,897","5,733"
"Precinct 1",386,481,4,180,871,"1,051"
"Precinct 2",259,359,3,111,621,732
"Precinct 3",371,508,3,120,882,"1,002"
"Precinct 4",490,447,2,129,939,"1,068"
"Precinct 5",338,451,1,138,790,928
"Precinct 6",288,504,2,158,794,952
5,"2,037","2,358",22,680,"4,417","5,097"
"Precinct 1",220,503,5,78,728,806
"Precinct 2",365,313,3,133,681,814
"Precinct 3",465,327,1,139,793,932
"Precinct 4",348,420,6,134,774,908
"Precinct 5",231,419,2,94,652,746
"Precinct 6",408,376,5,102,789,891
6,"2,353","1,412",20,761,"3,785","4,546"
"Precinct 1",461,382,3,164,846,"1,010"
"Precinct 2",580,294,5,153,879,"1,032"
"Precinct 3",512,245,2,147,759,906
"Precinct 4",381,271,5,164,657,821
"Precinct 5",419,220,5,133,644,777
7,"2,572","2,076",23,925,"4,671","5,596"
"Precinct 1",488,342,4,170,834,"1,004"
"Precinct 2",414,339,5,178,758,936
"Precinct 3",519,409,6,166,934,"1,100"
"Precinct 4",676,570,6,258,"1,252","1,510"
"Precinct 5",475,416,2,153,893,"1,046"
Totals,"14,853","12,790",132,"5,053","27,775","32,828"

