Ward,"Charles L. Underhill","Charles D. Bradbury","Max Waldo Cohen","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,965","1,204",444,"1,258","12,613","13,871"
1,"1,325",211,80,267,"1,616","1,883"
"Precinct 1",327,59,29,93,415,508
"Precinct 2",355,60,25,68,440,508
"Precinct 3",231,36,11,38,278,316
"Precinct 4",412,56,15,68,483,551
2,372,56,45,77,473,550
"Precinct 1",20,2,5,8,27,35
"Precinct 2",115,16,14,21,145,166
"Precinct 3",56,14,5,12,75,87
"Precinct 4",62,8,13,12,83,95
"Precinct 5",119,16,8,24,143,167
3,"1,541",142,39,190,"1,722","1,912"
"Precinct 1",327,28,11,36,366,402
"Precinct 2",378,38,4,32,420,452
"Precinct 3",435,47,12,64,494,558
"Precinct 4",401,29,12,58,442,500
4,"1,973",213,62,204,"2,248","2,452"
"Precinct 1",452,54,14,48,520,568
"Precinct 2",536,66,26,91,628,719
"Precinct 3",486,41,8,33,535,568
"Precinct 4",499,52,14,32,565,597
5,"1,387",171,105,221,"1,663","1,884"
"Precinct 1",239,36,19,48,294,342
"Precinct 2",330,32,16,61,378,439
"Precinct 3",426,49,56,67,531,598
"Precinct 4",392,54,14,45,460,505
6,"2,244",183,51,149,"2,478","2,627"
"Precinct 1",590,48,13,31,651,682
"Precinct 2",420,48,7,35,475,510
"Precinct 3",550,44,14,37,608,645
"Precinct 4",684,43,17,46,744,790
7,"2,123",228,62,150,"2,413","2,563"
"Precinct 1",459,37,9,32,505,537
"Precinct 2",367,37,16,27,420,447
"Precinct 3",587,47,12,32,646,678
"Precinct 4",312,68,9,30,389,419
"Precinct 5",398,39,16,29,453,482
Totals,"10,965","1,204",444,"1,258","12,613","13,871"

