Ward,"Paul A. Dever
Democratic","Felix Forte
Republican","Morris Berzon
Socialist","George F. Hogan
Prohibition","Fred E. Oelcher
Socialist Labor","Michael Tuysuzian
Communist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,077","18,568",173,130,88,75,"1,931","40,111","42,042"
1,"2,873","2,016",30,31,11,8,337,"4,969","5,306"
"Precinct 1",785,468,4,12,2,2,88,"1,273","1,361"
"Precinct 2",866,590,14,11,3,1,108,"1,485","1,593"
"Precinct 3",514,356,5,3,4,4,58,886,944
"Precinct 4",708,602,7,5,2,1,83,"1,325","1,408"
2,"3,880","1,294",37,25,14,8,360,"5,258","5,618"
"Precinct 1",492,256,6,6,4,2,73,766,839
"Precinct 2",986,214,16,4,4,2,65,"1,226","1,291"
"Precinct 3",451,150,0,6,3,0,55,610,665
"Precinct 4","1,136",203,3,6,1,0,90,"1,349","1,439"
"Precinct 5",815,471,12,3,2,4,77,"1,307","1,384"
3,"3,044","2,344",16,18,15,13,273,"5,450","5,723"
"Precinct 1",720,399,5,3,2,0,83,"1,129","1,212"
"Precinct 2",544,553,2,4,3,7,50,"1,113","1,163"
"Precinct 3",826,716,3,9,5,5,68,"1,564","1,632"
"Precinct 4",954,676,6,2,5,1,72,"1,644","1,716"
4,"3,303","3,213",29,14,15,8,293,"6,582","6,875"
"Precinct 1",654,615,8,5,2,2,68,"1,286","1,354"
"Precinct 2",980,593,4,3,4,4,73,"1,588","1,661"
"Precinct 3",480,683,3,0,2,1,44,"1,169","1,213"
"Precinct 4",634,754,5,5,3,0,57,"1,401","1,458"
"Precinct 5",555,568,9,1,4,1,51,"1,138","1,189"
5,"3,317","2,571",17,14,10,17,249,"5,946","6,195"
"Precinct 1",948,491,4,4,3,6,68,"1,456","1,524"
"Precinct 2",780,634,5,2,2,1,60,"1,424","1,484"
"Precinct 3",785,754,3,3,3,4,54,"1,552","1,606"
"Precinct 4",804,692,5,5,2,6,67,"1,514","1,581"
6,"2,081","3,644",22,18,8,10,192,"5,783","5,975"
"Precinct 1",546,840,11,1,3,2,52,"1,403","1,455"
"Precinct 2",487,770,1,10,0,0,52,"1,268","1,320"
"Precinct 3",492,984,9,3,2,6,57,"1,496","1,553"
"Precinct 4",556,"1,050",1,4,3,2,31,"1,616","1,647"
7,"2,579","3,486",22,10,15,11,227,"6,123","6,350"
"Precinct 1",557,761,2,2,2,3,58,"1,327","1,385"
"Precinct 2",472,654,2,4,3,0,36,"1,135","1,171"
"Precinct 3",461,838,6,1,1,1,42,"1,308","1,350"
"Precinct 4",537,559,2,0,2,1,44,"1,101","1,145"
"Precinct 5",552,674,10,3,7,6,47,"1,252","1,299"
Totals,"21,077","18,568",173,130,88,75,"1,931","40,111","42,042"

