Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,518","27,832","1,524","39,350","40,874"
1,"1,307","2,883",220,"4,190","4,410"
"Precinct 1",381,871,81,"1,252","1,333"
"Precinct 2",542,"1,131",77,"1,673","1,750"
"Precinct 3",384,881,62,"1,265","1,327"
2,"1,732","4,284",247,"6,016","6,263"
"Precinct 1",537,"1,278",67,"1,815","1,882"
"Precinct 2",570,"1,584",76,"2,154","2,230"
"Precinct 3",625,"1,422",104,"2,047","2,151"
3,"1,650","4,252",235,"5,902","6,137"
"Precinct 1",491,"1,327",65,"1,818","1,883"
"Precinct 2",520,"1,401",78,"1,921","1,999"
"Precinct 3",639,"1,524",92,"2,163","2,255"
4,"1,406","3,145",180,"4,551","4,731"
"Precinct 1",440,863,66,"1,303","1,369"
"Precinct 2",456,"1,053",51,"1,509","1,560"
"Precinct 3",510,"1,229",63,"1,739","1,802"
5,"1,835","4,714",231,"6,549","6,780"
"Precinct 1",530,"1,446",93,"1,976","2,069"
"Precinct 2",674,"1,622",57,"2,296","2,353"
"Precinct 3",631,"1,646",81,"2,277","2,358"
6,"1,761","4,441",194,"6,202","6,396"
"Precinct 1",682,"1,782",63,"2,464","2,527"
"Precinct 2",666,"1,635",72,"2,301","2,373"
"Precinct 3",413,"1,024",59,"1,437","1,496"
7,"1,827","4,113",217,"5,940","6,157"
"Precinct 1",666,"1,615",54,"2,281","2,335"
"Precinct 2",588,"1,161",82,"1,749","1,831"
"Precinct 3",573,"1,337",81,"1,910","1,991"
Totals,"11,518","27,832","1,524","39,350","40,874"

