Ward,"Patricia D. Jehlen
Democratic","Julie F. T. Kelleher
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,258","3,381",41,"1,452","14,680","16,132"
2,"1,106",238,3,138,"1,347","1,485"
"Precinct 3","1,106",238,3,138,"1,347","1,485"
3,"3,298",861,12,412,"4,171","4,583"
"Precinct 1","1,134",317,5,132,"1,456","1,588"
"Precinct 2","1,045",253,2,123,"1,300","1,423"
"Precinct 3","1,119",291,5,157,"1,415","1,572"
4,"1,504",532,4,177,"2,040","2,217"
"Precinct 1",645,239,1,60,885,945
"Precinct 2",859,293,3,117,"1,155","1,272"
5,"3,031",995,15,384,"4,041","4,425"
"Precinct 1",897,347,5,117,"1,249","1,366"
"Precinct 2",950,356,7,119,"1,313","1,432"
"Precinct 3","1,184",292,3,148,"1,479","1,627"
6,"2,319",755,7,341,"3,081","3,422"
"Precinct 2","1,316",410,5,143,"1,731","1,874"
"Precinct 3","1,003",345,2,198,"1,350","1,548"
Totals,"11,258","3,381",41,"1,452","14,680","16,132"

