Ward,"Herbert L. Connolly","Joseph E. McGuire","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,092","8,391","2,067","17,483","19,550"
1,"1,129",955,236,"2,084","2,320"
"Precinct 1",206,200,46,406,452
"Precinct 2",227,197,55,424,479
"Precinct 3",231,147,41,378,419
"Precinct 4",227,220,38,447,485
"Precinct 5",238,191,56,429,485
2,"1,286","1,138",330,"2,424","2,754"
"Precinct 1",133,92,67,225,292
"Precinct 2",247,240,48,487,535
"Precinct 3",138,134,34,272,306
"Precinct 4",282,261,73,543,616
"Precinct 5",284,233,61,517,578
"Precinct 6",202,178,47,380,427
3,"1,177","1,118",284,"2,295","2,579"
"Precinct 1",294,257,98,551,649
"Precinct 2",203,175,33,378,411
"Precinct 3",231,226,55,457,512
"Precinct 4",249,233,57,482,539
"Precinct 5",200,227,41,427,468
4,"1,769","1,452",391,"3,221","3,612"
"Precinct 1",272,250,60,522,582
"Precinct 2",204,164,54,368,422
"Precinct 3",279,242,53,521,574
"Precinct 4",288,291,71,579,650
"Precinct 5",309,238,78,547,625
"Precinct 6",417,267,75,684,759
5,"1,430","1,339",315,"2,769","3,084"
"Precinct 1",299,188,39,487,526
"Precinct 2",235,210,55,445,500
"Precinct 3",208,222,64,430,494
"Precinct 4",210,245,47,455,502
"Precinct 5",227,223,53,450,503
"Precinct 6",251,251,57,502,559
6,"1,050","1,103",232,"2,153","2,385"
"Precinct 1",236,276,55,512,567
"Precinct 2",243,240,66,483,549
"Precinct 3",170,183,44,353,397
"Precinct 4",233,233,37,466,503
"Precinct 5",168,171,30,339,369
7,"1,251","1,286",279,"2,537","2,816"
"Precinct 1",237,263,59,500,559
"Precinct 2",239,219,67,458,525
"Precinct 3",242,268,56,510,566
"Precinct 4",254,319,60,573,633
"Precinct 5",279,217,37,496,533
Totals,"9,092","8,391","2,067","17,483","19,550"

