Ward,"Robert V. Campo","Mary Tomeo","Dennis J. Mahoney, Jr","Francis Leo McCarthy","Robert E. Grassia","Anna M. Bingel","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,308","8,663","8,233","7,760","7,747","7,512","15,453","50,231","65,676"
1,"1,308",938,"1,180",865,646,654,"1,627","5,591","7,218"
"Precinct 1",297,219,270,209,163,165,405,"1,323","1,728"
"Precinct 2",246,170,184,147,115,129,278,991,"1,269"
"Precinct 3",247,165,246,153,123,113,312,"1,047","1,359"
"Precinct 4",279,202,272,180,137,136,321,"1,206","1,527"
"Precinct 5",239,182,208,176,108,111,311,"1,024","1,335"
2,"1,135",984,822,761,"1,175",740,"1,904","5,617","7,521"
"Precinct 1",129,118,61,58,108,68,199,542,741
"Precinct 2",232,204,194,175,242,157,413,"1,204","1,617"
"Precinct 3",127,115,81,84,104,89,174,600,774
"Precinct 4",219,195,181,174,248,167,409,"1,184","1,593"
"Precinct 5",234,191,144,162,284,159,395,"1,174","1,569"
"Precinct 6",194,161,161,108,189,100,314,913,"1,227"
3,"1,437","1,277","1,077","1,013","1,175","1,028","2,329","7,007","9,336"
"Precinct 1",405,369,280,247,232,233,592,"1,766","2,358"
"Precinct 2",256,253,203,191,197,213,379,"1,313","1,692"
"Precinct 3",285,274,207,196,293,225,458,"1,480","1,938"
"Precinct 4",296,192,175,189,228,163,458,"1,243","1,701"
"Precinct 5",195,189,212,190,225,194,442,"1,205","1,647"
4,"1,917","1,614","1,528","1,342","1,226","1,143","2,765","8,770","11,535"
"Precinct 1",317,239,280,214,208,196,358,"1,454","1,812"
"Precinct 2",251,186,204,118,160,139,382,"1,058","1,440"
"Precinct 3",289,358,253,224,166,164,508,"1,454","1,962"
"Precinct 4",317,275,266,340,241,208,489,"1,647","2,136"
"Precinct 5",349,293,265,240,233,237,522,"1,617","2,139"
"Precinct 6",394,263,260,206,218,199,506,"1,540","2,046"
5,"1,665","1,420","1,207","1,407","1,267","1,136","2,455","8,102","10,557"
"Precinct 1",300,295,241,221,181,157,477,"1,395","1,872"
"Precinct 2",264,203,167,193,280,173,418,"1,280","1,698"
"Precinct 3",259,224,146,203,235,193,372,"1,260","1,632"
"Precinct 4",289,218,231,277,184,257,476,"1,456","1,932"
"Precinct 5",260,226,192,193,157,138,298,"1,166","1,464"
"Precinct 6",293,254,230,320,230,218,414,"1,545","1,959"
6,"1,174","1,059","1,036","1,112","1,016","1,382","2,200","6,779","8,979"
"Precinct 1",317,238,252,342,237,270,528,"1,656","2,184"
"Precinct 2",273,232,212,199,259,336,421,"1,511","1,932"
"Precinct 3",202,221,179,181,189,306,462,"1,278","1,740"
"Precinct 4",214,194,234,210,192,246,438,"1,290","1,728"
"Precinct 5",168,174,159,180,139,224,351,"1,044","1,395"
7,"1,672","1,371","1,383","1,260","1,242","1,429","2,173","8,357","10,530"
"Precinct 1",277,246,212,209,225,272,350,"1,441","1,791"
"Precinct 2",291,229,237,177,203,253,308,"1,390","1,698"
"Precinct 3",289,241,229,210,236,252,454,"1,457","1,911"
"Precinct 4",463,397,425,399,330,401,624,"2,415","3,039"
"Precinct 5",355,265,276,274,242,250,429,"1,662","2,091"
Totals,"10,308","8,663","8,233","7,760","7,747","7,512","15,453","50,231","65,676"

