Ward,"Christine H. Doherty","Patricia Brady Doherty",Write-In,"Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,949,601,59,836,2,"1,609","2,447"
1,155,75,9,74,1,239,314
"Precinct 1",50,15,0,13,0,65,78
"Precinct 2",27,23,3,18,1,53,72
"Precinct 3",40,21,2,28,0,63,91
"Precinct 4",25,11,1,9,0,37,46
"Precinct 4A",13,5,3,6,0,21,27
2,93,70,11,109,1,174,284
"Precinct 1",18,16,0,12,1,34,47
"Precinct 1A",5,3,1,12,0,9,21
"Precinct 2",24,19,4,28,0,47,75
"Precinct 3",17,14,4,30,0,35,65
"Precinct 4",29,18,2,27,0,49,76
3,147,82,12,130,0,241,371
"Precinct 1",32,20,4,36,0,56,92
"Precinct 2",51,23,2,27,0,76,103
"Precinct 3",32,17,4,33,0,53,86
"Precinct 4",32,22,2,34,0,56,90
4,146,78,5,96,0,229,325
"Precinct 1",44,28,1,28,0,73,101
"Precinct 2",25,14,3,16,0,42,58
"Precinct 2A",11,8,0,5,0,19,24
"Precinct 3",38,15,0,28,0,53,81
"Precinct 4",28,13,1,19,0,42,61
5,157,97,8,157,0,262,419
"Precinct 1",49,39,2,29,0,90,119
"Precinct 2",38,24,3,41,0,65,106
"Precinct 3",34,13,2,44,0,49,93
"Precinct 4",36,21,1,43,0,58,101
6,118,91,5,140,0,214,354
"Precinct 1",41,25,1,47,0,67,114
"Precinct 2",35,34,1,44,0,70,114
"Precinct 3",4,1,1,8,0,6,14
"Precinct 3A",5,6,0,5,0,11,16
"Precinct 4",33,25,2,36,0,60,96
7,133,108,9,130,0,250,380
"Precinct 1",23,20,4,46,0,47,93
"Precinct 2",41,14,0,28,0,55,83
"Precinct 3",29,43,2,27,0,74,101
"Precinct 4",40,31,3,29,0,74,103
Totals,949,601,59,836,2,"1,609","2,447"

