Ward,"William H. McMasters","Byron P. Hayden","Selden G. Hill","Harry P. Gibbs","Total Votes Cast"
Totals,562,388,384,373,"1,707"
1,59,31,28,26,144
"Precinct 1",10,4,4,3,21
"Precinct 2",9,6,6,6,27
"Precinct 3",6,1,1,0,8
"Precinct 4",34,20,17,17,88
2,33,22,19,19,93
"Precinct 1",2,1,1,1,5
"Precinct 2",12,7,4,5,28
"Precinct 3",4,4,4,4,16
"Precinct 4",4,4,4,4,16
"Precinct 5",11,6,6,5,28
3,65,38,41,43,187
"Precinct 1",9,7,8,8,32
"Precinct 2",27,14,14,15,70
"Precinct 3",17,10,13,13,53
"Precinct 4",12,7,6,7,32
4,68,46,49,44,207
"Precinct 1",15,7,8,8,38
"Precinct 2",5,5,4,3,17
"Precinct 3",11,8,8,8,35
"Precinct 4",20,15,17,15,67
"Precinct 5",17,11,12,10,50
5,77,52,57,52,238
"Precinct 1",6,5,5,4,20
"Precinct 2",22,13,15,14,64
"Precinct 3",36,27,28,26,117
"Precinct 4",13,7,9,8,37
6,167,135,129,129,560
"Precinct 1",44,40,37,38,159
"Precinct 2",36,30,32,29,127
"Precinct 3",62,48,42,43,195
"Precinct 4",25,17,18,19,79
7,93,64,61,60,278
"Precinct 1",24,21,21,19,85
"Precinct 2",17,8,7,7,39
"Precinct 3",21,12,13,13,59
"Precinct 4",14,12,10,10,46
"Precinct 5",17,11,10,11,49
Totals,562,388,384,373,"1,707"

