Ward,"Michael J. Simonelli
Democratic","G. Edward Bradley
Democratic","Harold A. Palmer
Democratic","John Cambria
Republican","Robert Hale
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,209","14,029","13,209","5,277","5,160","15,250","51,884","67,134"
1,"3,329","3,165","2,921",942,971,"3,327","11,328","14,655"
"Precinct 1",758,653,609,157,162,697,"2,339","3,036"
"Precinct 2",636,607,561,200,217,638,"2,221","2,859"
"Precinct 3",560,572,513,147,139,565,"1,931","2,496"
"Precinct 4",635,647,616,231,238,657,"2,367","3,024"
"Precinct 5",740,686,622,207,215,770,"2,470","3,240"
3,"2,927","3,278","2,789","1,258","1,275","3,389","11,527","14,916"
"Precinct 1",642,651,592,193,205,708,"2,283","2,991"
"Precinct 2",527,617,557,245,276,541,"2,222","2,763"
"Precinct 3",612,671,587,338,332,736,"2,540","3,276"
"Precinct 4",665,718,576,229,203,771,"2,391","3,162"
"Precinct 5",481,621,477,253,259,633,"2,091","2,724"
4,"4,227","3,973","4,035","1,684","1,599","4,831","15,518","20,349"
"Precinct 1",783,735,747,276,288,828,"2,829","3,657"
"Precinct 2",586,476,557,169,121,656,"1,909","2,565"
"Precinct 3",709,671,676,300,313,808,"2,669","3,477"
"Precinct 4",705,783,680,362,402,839,"2,932","3,771"
"Precinct 5",691,631,641,357,306,863,"2,626","3,489"
"Precinct 6",753,677,734,220,169,837,"2,553","3,390"
5,"3,726","3,613","3,464","1,393","1,315","3,703","13,511","17,214"
"Precinct 1",565,553,546,203,195,593,"2,062","2,655"
"Precinct 2",680,649,573,220,177,689,"2,299","2,988"
"Precinct 3",623,567,535,289,245,564,"2,259","2,823"
"Precinct 4",623,626,635,290,306,634,"2,480","3,114"
"Precinct 5",600,558,533,108,124,603,"1,923","2,526"
"Precinct 6",635,660,642,283,268,620,"2,488","3,108"
Totals,"14,209","14,029","13,209","5,277","5,160","15,250","51,884","67,134"

